Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,33,,,,
2,up,Andrew Lambrou,Break a Broken Heart,77,2,2,,,,
3,up,Toto,Africa,3,1,185,,,,
4,up,Queen,Bohemian Rhapsody,4,1,185,,,,
5,up,Journey,Don't Stop Believin',5,1,184,,,,
6,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],2,2,52,,,,
7,down,Queen,Another One Bites the Dust,6,1,185,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,1,185,,,,
9,down,Passenger,Let Her Go,7,1,185,,,,
10,down,AC/DC,Thunderstruck,9,1,185,70,2019-11-17,63,2019-12-08
11,down,AC/DC,Back In Black,10,2,185,,,,
12,up,Bryan Adams,Summer Of '69,12,4,185,,,,
13,up,Fleetwood Mac,Go Your Own Way,14,2,64,,,,
14,up,Queen,Under Pressure (feat. David Bowie),15,8,185,,,,
15,up,Fleetwood Mac,Dreams,17,1,152,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,3,185,,,,
17,down,LINKIN PARK,Numb,11,6,137,,,,
18,up,AC/DC,Highway to Hell,18,3,185,,,,
19,up,Eagles,Hotel California,21,5,185,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,13,5,185,,,,
21,down,Keane,Somewhere Only We Know,19,11,66,,,,
22,up,The Police,Every Breath You Take,23,13,183,,,,
23,up,Voyager,Promise,90,23,2,,,,
24,down,Måneskin,GOSSIP (feat. Tom Morello),20,2,19,,,,
25,down,LINKIN PARK,In the End,22,1,137,,,,
26,down,Queen,Don't Stop Me Now,24,2,185,,,,
27,up,Let 3,Mama Šč!,84,27,2,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,26,1,104,,,,
29,down,Aerosmith,Dream On,25,2,43,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama,33,14,185,,,,
31,down,Ghost,Mary on a Cross,27,1,41,,,,
32,down,AC/DC,You Shook Me All Night Long,29,13,185,,,,
33,down,Phil Collins,In the Air Tonight,32,16,185,,,,
34,up,Queen,Crazy Little Thing Called Love,35,22,166,,,,
35,up,U2,With or Without You,37,13,158,,,,
36,up,AC/DC,Hells Bells,41,13,185,,,,
37,down,Queen,We Will Rock You,34,14,185,,,,
38,up,Måneskin,ZITTI E BUONI,42,3,105,,,,
39,down,Pink Floyd,Wish You Were Here,38,25,185,,,,
40,down,Gnarls Barkley,Crazy,28,3,127,,,,
41,down,Van Halen,Jump,36,13,185,,,,
42,up,Kenny Loggins,Footloose,45,21,95,,,,
43,down,Europe,The Final Countdown,39,26,176,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,30,19,183,,,,
45,down,Queen,We Are the Champions,40,14,183,,,,
46,up,Lord of the Lost,Blood & Glitter,95,46,2,,,,
47,down,Guns N' Roses,Paradise City,31,8,141,,,,
48,up,The Fray,How to Save a Life,51,15,176,,,,
49,up,Fleetwood Mac,The Chain,52,39,156,,,,
50,up,Elton John,Goodbye Yellow Brick Road (Remastered),59,40,23,,,,
51,down,Rammstein,DEUTSCHLAND,48,3,185,,,,
52,down,The Beatles,Yesterday,49,20,102,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,14,182,,,,
54,down,The White Stripes,Seven Nation Army,44,30,23,,,,
55,down,Ice Cube,It Was a Good Day,53,27,112,,,,
56,down,Disturbed,The Sound of Silence,43,11,185,,,,
57,down,Creedence Clearwater Revival,Fortunate Son,50,35,172,,,,
58,down,Bon Jovi,You Give Love a Bad Name,54,23,146,,,,
59,up,Evanescence,Bring Me To Life,61,28,170,,,,
60,down,Metallica,Nothing Else Matters,57,13,185,,,,
61,up,Rammstein,Sonne,63,2,61,,,,
62,down,Die Toten Hosen,Tage wie diese,56,7,151,,,,
63,up,Bruce Springsteen,Dancing In the Dark,78,11,165,,,,
64,down,4 Non Blondes,What's Up?,62,16,185,,,,
65,up,Toploader,Dancing In the Moonlight,67,3,170,,,,
66,down,AC/DC,T.N.T.,64,29,148,,,,
67,down,The Offspring,The Kids Aren't Alright,46,37,100,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,28,129,,,,
69,down,Queen,The Show Must Go On,55,51,62,,,,
70,up,Rammstein,Du hast,86,8,66,,,,
71,down,blink-182,All the Small Things,65,49,96,,,,
72,up,Toto,Hold the Line,72,43,78,,,,
73,up,77 Bombay Street,Up In the Sky,73,22,151,,,,
74,down,Måneskin,BABY SAID,60,3,18,,,,
75,down,Guns N' Roses,Welcome to the Jungle,71,28,66,,,,
76,down,Nickelback,How You Remind Me,68,20,179,,,,
77,down,Queen,Killer Queen,69,36,136,,,,
78,up,Eagles,Take It Easy,88,61,39,,,,
79,down,LINKIN PARK,Burn It Down,70,49,113,,,,
80,up,Men At Work,Down Under,83,55,42,,,,
81,up,Victor Vernicos,What They Say,96,81,2,,,,
82,down,Queen,Somebody to Love,75,44,93,,,,
83,up,The Beatles,Twist and Shout,87,18,62,,,,
84,down,Led Zeppelin,Stairway to Heaven,74,29,177,,,,
85,down,Papa Roach,Last Resort,80,46,89,,,,
86,down,Bryan Adams,(Everything I Do) I Do It for You,81,58,69,,,,
87,up,Redbone,Come and Get Your Love,100,87,3,,,,
88,-,Aretha Franklin,Respect,-,58,29,,,,
89,down,Rammstein,Zeit,79,1,62,,,,
90,down,Chris Isaak,Wicked Game,85,44,15,,,,
91,down,Måneskin,CORALINE,82,2,79,,,,
92,-,Megawatt,Laura,-,92,1,,,,
93,down,Metallica,72 Seasons,58,2,8,,,,
94,down,Fleetwood Mac,Landslide (Remastered),91,26,76,,,,
95,down,AC/DC,Shoot to Thrill,76,38,101,,,,
96,up,The Rolling Stones,Paint It Black,97,32,21,,,,
97,down,System Of A Down,Chop Suey!,93,70,22,,,,
98,-,Gölä & Band,Schwan,-,25,116,,,,
99,down,Scorpions,Wind of Change,89,47,108,,,,
100,-,Måneskin,Torna a casa,-,9,42,,,,
