Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
2,up,Måneskin,CORALINE,2,2,9,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,4,,,,
4,up,Queen,Another One Bites the Dust,5,1,84,,,,
5,up,Queen,Bohemian Rhapsody,6,1,84,,,,
6,up,AC/DC,Back In Black,7,2,84,,,,
7,up,AC/DC,Highway to Hell,9,3,84,,,,
8,up,AC/DC,Thunderstruck,8,1,84,70,2019-11-17,63,2019-12-08
9,down,Blind Channel,Dark Side,4,2,4,,,,
10,up,Toto,Africa,11,1,84,,,,
11,down,Bon Jovi,Livin' On a Prayer,10,3,84,,,,
12,up,LINKIN PARK,In the End,18,1,36,,,,
13,down,Bryan Adams,Summer Of '69,12,4,84,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,1,84,,,,
15,up,Eagles,Hotel California,15,5,84,,,,
16,down,Måneskin,FOR YOU LOVE,13,13,3,,,,
17,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,48,,,,
18,up,Metallica,Nothing Else Matters,22,13,84,,,,
19,up,AC/DC,Hells Bells,25,13,84,,,,
20,up,LINKIN PARK,Numb,27,6,36,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,23,5,84,,,,
22,up,Disturbed,The Sound of Silence,30,11,84,,,,
23,down,Journey,Don't Stop Believin',16,1,83,,,,
24,down,Queen,Don't Stop Me Now,19,2,84,,,,
25,down,Lynyrd Skynyrd,Sweet Home Alabama,21,14,84,,,,
26,up,4 Non Blondes,What's Up?,29,16,84,,,,
27,up,AC/DC,You Shook Me All Night Long,33,13,84,,,,
28,up,Rammstein,DEUTSCHLAND,34,3,84,,,,
29,down,Måneskin,VENT'ANNI,17,12,3,,,,
30,up,Pink Floyd,Wish You Were Here,36,25,84,,,,
31,down,Måneskin,LA PAURA DEL BUIO,24,24,3,,,,
32,up,Metallica,Enter Sandman,35,22,84,,,,
33,up,Passenger,Let Her Go,37,1,84,,,,
34,down,The Beatles,Here Comes the Sun,31,6,83,,,,
35,down,Ultimo,Buongiorno vita,26,1,8,,,,
36,down,Queen,Under Pressure (feat. David Bowie),32,8,84,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,14,84,,,,
38,down,Måneskin,IN NOME DEL PADRE,28,25,3,,,,
39,up,Toploader,Dancing In the Moonlight,39,3,84,,,,
40,up,Dean Lewis,Waves,41,9,84,,,,
41,up,LINKIN PARK,CASTLE OF GLASS,43,19,82,,,,
42,down,Måneskin,LIVIDI SUI GOMITI,20,12,3,,,,
43,up,Van Halen,Jump,60,13,84,,,,
44,up,Led Zeppelin,Stairway to Heaven,48,29,80,,,,
45,up,The Beatles,Let It Be,49,22,84,,,,
46,up,77 Bombay Street,Up In the Sky,50,22,51,,,,
47,up,Papa Roach,Last Resort,72,46,52,,,,
48,-,blink-182,What's My Age Again?,-,48,1,,,,
49,down,Evanescence,Bring Me To Life,47,28,71,,,,
50,up,Bon Jovi,You Give Love a Bad Name,61,23,58,,,,
51,down,The Fray,How to Save a Life,45,15,84,,,,
52,down,Phil Collins,In the Air Tonight,46,16,84,,,,
53,down,Eagle-Eye Cherry,Save Tonight,40,11,29,,,,
54,-,Clara Luciani,Le reste,-,13,6,,,,
55,down,Tom Odell,Another Love,42,33,23,,,,
56,down,Fleetwood Mac,Dreams,52,1,52,,,,
57,up,Creedence Clearwater Revival,Fortunate Son,63,35,73,,,,
58,down,Nickelback,How You Remind Me,51,20,82,,,,
59,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,28,28,,,,
60,down,Queen,We Will Rock You,59,14,84,,,,
61,up,Ice Cube,It Was a Good Day,68,27,33,,,,
62,-,blink-182,All the Small Things,-,49,17,,,,
63,down,Electric Light Orchestra,Mr. Blue Sky,44,10,84,,,,
64,down,Europe,The Final Countdown,62,27,75,,,,
65,up,Bruce Springsteen,Dancing In the Dark,86,11,72,,,,
66,-,U2,One,-,29,10,,,,
67,down,Gotthard,Heaven,57,38,72,,,,
68,up,AC/DC,Shoot to Thrill,84,41,45,,,,
69,down,The Police,Every Breath You Take,64,13,83,,,,
70,down,Bruce Springsteen,Born in the U.S.A.,66,19,66,,,,
71,-,Baschi,Bring En Hei,-,7,1,,,,
72,up,Bruce Springsteen,Streets of Philadelphia,83,54,5,,,,
73,up,Train,Drops of Jupiter,88,24,16,,,,
74,-,Clara Luciani,Respire encore,-,30,1,,,,
75,down,Guns N' Roses,November Rain,67,34,64,,,,
76,-,Rammstein,ZEIG DICH,-,29,23,,,,
77,-,Ronan Keating,When You Say Nothing At All,-,43,10,,,,
78,-,Queen,The Show Must Go On,-,51,46,,,,
79,down,Queen,We Are the Champions,69,14,83,,,,
80,down,The Offspring,The Kids Aren't Alright,74,37,14,,,,
81,-,Queen,I Want To Break Free,-,66,1,,,,
82,-,The Proclaimers,I'm Gonna Be (500 Miles),-,72,18,,,,
83,-,Clara Luciani,Cœur,-,53,1,,,,
84,-,LINKIN PARK,Burn It Down,-,49,50,,,,
85,-,Queen,Radio Ga Ga,-,68,5,,,,
86,-,Bad Wolves,Zombie,-,59,27,,,,
87,-,Queen,Crazy Little Thing Called Love,-,22,75,,,,
88,-,The Sweet,Fox on the Run (Remastered),-,88,1,,,,
89,-,Cinderella,Don't Know What You Got (Till It's Gone),-,89,1,,,,
90,down,Fleetwood Mac,The Chain,58,39,67,,,,
91,-,The Rolling Stones,Angie (2020),-,91,1,,,,
92,down,R.E.M.,Losing My Religion,77,58,53,,,,
93,-,Norman Greenbaum,Spirit In the Sky,-,93,1,,,,
94,-,Gölä & Band,Keini Träne meh,-,79,2,,,,
95,-,AC/DC,T.N.T.,-,29,71,,,,
96,-,Grace Davies,Iris,-,54,1,,,,
97,-,U2,With or Without You,-,13,72,,,,
98,-,The Beatles,Twist and Shout,-,18,50,,,,
99,-,Survivor,Eye of the Tiger,-,5,35,,,,
100,-,Guns N' Roses,Paradise City,-,8,64,,,,
