Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,Queen,Another One Bites the Dust,-,1,1,,,,
3,-,Queen,Don't Stop Me Now,-,2,1,,,,
4,-,Rammstein,DEUTSCHLAND,-,3,1,,,,
5,-,AC/DC,Back In Black,-,2,1,,,,
6,-,AC/DC,Thunderstruck,-,1,1,70,2019-11-17,63,2019-12-08
7,-,AC/DC,Highway to Hell,-,3,1,,,,
8,-,Linkin Park & Jay-Z,Numb / Encore,-,5,1,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,3,1,,,,
10,-,Passenger,Let Her Go,-,1,1,,,,
11,-,Disturbed,The Sound of Silence,-,11,1,,,,
12,-,Lindemann,Knebel,-,12,1,,,,
13,-,Eagles,Hotel California,-,5,1,,,,
14,-,Toto,Africa,-,1,1,,,,
15,-,AC/DC,Hells Bells,-,13,1,,,,
16,-,Bryan Adams,Summer Of '69,-,4,1,,,,
17,-,Rammstein,RADIO,-,15,1,,,,
18,-,Guns N' Roses,Sweet Child O' Mine,-,1,1,,,,
19,-,Rammstein,AUSLÄNDER,-,15,1,,,,
20,-,Metallica,Nothing Else Matters,-,13,1,,,,
21,-,Die Toten Hosen,Ohne Dich (Ohne Strom),-,21,1,,,,
22,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,14,1,,,,
23,-,Dean Lewis,Waves,-,9,1,,,,
24,-,AnnenMayKantereit,Pocahontas,-,7,1,,,,
25,-,Queen,We Will Rock You,-,14,1,,,,
26,-,The Police,Every Breath You Take,-,13,1,,,,
27,-,Queen,We Are the Champions,-,14,1,,,,
28,-,Lynyrd Skynyrd,Sweet Home Alabama,-,14,1,,,,
29,-,Rammstein,ZEIG DICH,-,29,1,,,,
30,-,4 Non Blondes,What's Up?,-,16,1,,,,
31,-,AC/DC,You Shook Me All Night Long,-,13,1,,,,
32,-,Lindemann,Steh auf,-,16,1,,,,
33,-,AnnenMayKantereit,Barfuß am Klavier,-,11,1,,,,
34,-,The Beatles,Let It Be,-,22,1,,,,
35,-,Metallica,Enter Sandman,-,22,1,,,,
36,-,Coldplay,Clocks,-,36,1,,,,
37,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,37,1,,,,
38,-,Pink Floyd,Wish You Were Here,-,25,1,,,,
39,-,Queen,Under Pressure (feat. David Bowie),-,8,1,,,,
40,-,AC/DC,T.N.T.,-,29,1,,,,
41,-,Queen,I Want To Break Free,-,28,1,,,,
42,-,LINKIN PARK,CASTLE OF GLASS,-,19,1,,,,
43,-,Die Toten Hosen,Altes Fieber (Ohne Strom),-,43,1,,,,
44,-,Die Toten Hosen,Das ist der Moment (Ohne Strom),-,44,1,,,,
45,-,Phil Collins,In the Air Tonight,-,16,1,,,,
46,-,Die Toten Hosen,Strom (Ohne Strom),-,46,1,,,,
47,-,Die Toten Hosen,Laune der Natur (Ohne Strom),-,47,1,,,,
48,-,Queen,Killer Queen,-,36,1,,,,
49,-,Guns N' Roses,November Rain,-,34,1,,,,
50,-,Evanescence,Bring Me To Life,-,28,1,,,,
51,-,Gnarls Barkley,Crazy,-,3,1,,,,
52,-,Nickelback,How You Remind Me,-,20,1,,,,
53,-,Guns N' Roses,Knockin' On Heaven's Door,-,33,1,,,,
54,-,Die Toten Hosen,Ein guter Tag zum Fliegen (Ohne Strom),-,54,1,,,,
55,-,Toploader,Dancing In the Moonlight,-,3,1,,,,
56,-,Journey,Don't Stop Believin',-,1,1,,,,
57,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,1,,,,
58,-,Volbeat,Last Day Under the Sun,-,58,1,,,,
59,-,Queen,Somebody to Love,-,44,1,,,,
60,-,Die Toten Hosen,Urknall (Ohne Strom),-,60,1,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,29,1,,,,
62,-,Queen,The Show Must Go On,-,51,1,,,,
63,-,Elvis Presley,Jailhouse Rock,-,61,1,,,,
64,-,Electric Light Orchestra,Mr. Blue Sky,-,10,1,,,,
65,-,Volbeat,For Evigt (feat. Johan Olsen),-,65,1,,,,
66,-,Die Toten Hosen,Tage wie diese,-,7,1,,,,
67,-,Van Halen,Jump,-,13,1,,,,
68,-,Guns N' Roses,Paradise City,-,8,1,,,,
69,-,The Beatles,Yesterday,-,20,1,,,,
70,-,Die Toten Hosen,Schwere (-los) [Ohne Strom],-,70,1,,,,
71,-,Vasco Rossi,Se ti potessi dire,-,71,1,,,,
72,-,Journey,Don't Stop Believin',-,1,1,,,,
73,-,The Beatles,Here Comes the Sun,-,6,1,,,,
74,-,Bon Jovi,Unbroken,-,74,1,45,2019-11-03,45,2019-11-03
75,-,Queen,Crazy Little Thing Called Love,-,22,1,,,,
76,-,AnnenMayKantereit,Ozean,-,65,1,,,,
77,-,Rusted Root,Send Me On My Way,-,58,1,,,,
78,-,Europe,The Final Countdown,-,26,1,,,,
79,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,14,1,,,,
80,-,Rammstein,SEX,-,57,1,,,,
81,-,Die Toten Hosen,"Entschuldigung, es tut uns leid! (Ohne Strom)",-,81,1,,,,
82,-,Lindemann,Ich weiß es nicht,-,26,1,,,,
83,-,ZüriWest,I schänke dr mis Härz,-,33,1,,,,
84,-,Queen,The Show Must Go On (2011 Remaster),-,51,1,,,,
85,-,Die Toten Hosen,1000 gute Gründe (Ohne Strom),-,85,1,,,,
86,-,Gölä & Band,Schwan,-,25,1,,,,
87,-,AnnenMayKantereit,Oft gefragt,-,22,1,,,,
88,-,Papa Roach,Last Resort,-,46,1,,,,
89,-,The Fray,How to Save a Life,-,15,1,,,,
90,-,U2,With or Without You,-,13,1,,,,
91,-,Kenny Loggins,Footloose,-,21,1,,,,
92,-,Queen,Radio Ga Ga,-,68,1,,,,
93,-,Die Toten Hosen,Feiern im Regen (Ohne Strom),-,87,1,,,,
94,-,Gotthard,Heaven,-,38,1,,,,
95,-,Rammstein,PUPPE,-,37,1,,,,
96,-,77 Bombay Street,Up In the Sky,-,22,1,,,,
97,-,Die Toten Hosen,Paradies (Ohne Strom),-,97,1,,,,
98,-,LINKIN PARK,Burn It Down,-,49,1,,,,
99,-,Bad Wolves,Zombie,-,59,1,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,19,1,,,,
