Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],11,1,3,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),8,1,9,,,,
3,up,Band Aid,Do They Know It's Christmas?,29,3,9,79,2019-12-08,14,2020-12-27
4,down,AC/DC,Shot in the Dark,1,1,9,,,,
5,down,AC/DC,Realize,2,1,4,,,,
6,down,Fleetwood Mac,Dreams,3,1,25,,,,
7,down,Queen,Bohemian Rhapsody,5,1,57,,,,
8,up,Queen,Another One Bites the Dust,10,1,57,,,,
9,up,AC/DC,Back In Black,15,2,57,,,,
10,up,AC/DC,Thunderstruck,14,1,57,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Highway to Hell,16,3,57,,,,
12,down,AC/DC,Rejection,4,3,4,,,,
13,up,Toto,Africa,21,1,57,,,,
14,up,Bon Jovi,Livin' On a Prayer,20,3,57,,,,
15,down,AC/DC,Through The Mists Of Time,6,4,4,,,,
16,up,Toploader,Dancing In the Moonlight,24,3,57,,,,
17,down,AC/DC,Kick You When You're Down,7,5,4,,,,
18,up,Indochine & Christine and the Queens,3SEX,68,18,2,,,,
19,down,Queen,Don't Stop Me Now,18,2,57,,,,
20,up,LINKIN PARK,In the End,26,1,9,,,,
21,up,Eagles,Hotel California,28,5,57,,,,
22,down,AC/DC,Demon Fire,9,6,4,,,,
23,up,Bryan Adams,Summer Of '69,27,4,57,,,,
24,up,Journey,Don't Stop Believin',40,1,56,,,,
25,up,Disturbed,The Sound of Silence,30,11,57,,,,
26,up,KaRaLi,Voxa,61,23,2,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,34,5,57,,,,
28,up,Metallica,Nothing Else Matters,31,13,57,,,,
29,up,LINKIN PARK,Numb,39,6,9,,,,
30,up,Everybody Loves an Outlaw,I See Red,32,1,22,,,,
31,up,Rammstein,DEUTSCHLAND,42,3,57,,,,
32,down,AC/DC,Witch's Spell,12,7,4,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,33,1,57,,,,
34,up,AC/DC,Hells Bells,41,13,57,,,,
35,up,KaRaLi,Black,63,30,2,,,,
36,down,AnnenMayKantereit,Gegenwart,13,13,3,,,,
37,up,Edward Sharpe & The Magnetic Zeros,Home,45,21,25,,,,
38,up,Passenger,Let Her Go,49,1,57,,,,
39,down,AC/DC,No Man's Land,19,9,4,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,50,14,57,,,,
41,down,AC/DC,Wild Reputation,17,8,4,,,,
42,up,AC/DC,You Shook Me All Night Long,43,13,57,,,,
43,up,4 Non Blondes,What's Up?,52,16,57,,,,
44,up,Dean Lewis,Waves,51,9,57,,,,
45,down,The Fray,How to Save a Life,44,15,57,,,,
46,up,KaRaLi,Hell,85,44,2,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,14,57,,,,
48,down,AC/DC,Money Shot,23,12,4,,,,
49,up,KaRaLi,Thunder,72,46,2,,,,
50,down,AC/DC,Systems Down,22,11,4,,,,
51,down,AC/DC,Code Red,25,13,4,,,,
52,up,Pink Floyd,Wish You Were Here,53,25,57,,,,
53,up,Metallica,Enter Sandman,56,22,57,,,,
54,up,Queen,We Will Rock You,70,14,57,,,,
55,up,Soyard,Fotlla,71,52,3,,,,
56,up,Soyard,Kippe,62,54,3,,,,
57,down,AnnenMayKantereit,Warte auf mich [Подожди],35,31,3,,,,
58,up,Phil Collins,In the Air Tonight,76,16,57,,,,
59,up,The Beatles,Here Comes the Sun,65,6,56,,,,
60,down,AnnenMayKantereit,Gegenwartsbewältigung,38,19,3,,,,
61,up,KaRaLi,Bad Guy,97,59,2,,,,
62,up,KaRaLi,Spook,100,60,2,,,,
63,-,KaRaLi,Rucktail,-,56,1,,,,
64,-,Reratola,Bubut,-,56,1,,,,
65,up,Soyard,Shadone,98,63,3,,,,
66,down,Ultimo,22 settembre,54,3,11,,,,
67,up,Electric Light Orchestra,Mr. Blue Sky,80,10,57,,,,
68,-,KaRaLi,Red River,-,67,1,,,,
69,-,Reratola,Tunde,-,69,1,,,,
70,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,25,9,,,,
71,up,Soyard,Hilon,87,62,3,,,,
72,up,Queen,Under Pressure (feat. David Bowie),81,8,57,,,,
73,-,Reratola,Erekt,-,72,1,,,,
74,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,39,,,,
75,up,Ligabue,Volente o nolente (feat. Elisa),90,75,2,,,,
76,up,The Beatles,Let It Be,83,22,57,,,,
77,up,The Police,Every Breath You Take,84,13,56,,,,
78,-,Reratola,Kipeln,-,78,1,,,,
79,-,Fleetwood Mac,The Chain,-,39,40,,,,
80,up,Soyard,Kokor,93,61,2,,,,
81,-,Reratola,Toscht,-,81,1,,,,
82,-,Soyard,Qidhip,-,79,1,,,,
83,down,U2,With or Without You,77,13,47,,,,
84,up,Bruce Springsteen,Dancing In the Dark,88,11,45,,,,
85,up,Queen,We Are the Champions,86,14,57,,,,
86,down,AnnenMayKantereit,Zukunft,37,29,3,,,,
87,-,KaRaLi,Dont Stop,-,87,1,,,,
88,down,AnnenMayKantereit,Spätsommerregen,36,30,3,,,,
89,-,Reratola,Breiner,-,82,1,,,,
90,-,Soyard,Rousis,-,65,2,,,,
91,-,KaRaLi,Boom,-,68,1,,,,
92,up,Van Halen,Jump,92,13,57,,,,
93,-,KaRaLi,Sky Full,-,93,1,,,,
94,-,Soyard,Befola,-,68,2,,,,
95,up,Billy Joel,Uptown Girl,96,58,26,,,,
96,-,Reratola,Stile,-,75,1,,,,
97,-,Creedence Clearwater Revival,Fortunate Son,-,35,48,,,,
98,down,Nickelback,How You Remind Me,91,20,57,,,,
99,down,Gnarls Barkley,Crazy,78,3,57,,,,
100,-,KaRaLi,Feel It,-,75,1,,,,
