Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,21,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,22,,,,
4,up,Queen,Another One Bites the Dust,4,1,102,,,,
5,up,Queen,Bohemian Rhapsody,5,1,102,,,,
6,up,AC/DC,Back In Black,6,2,102,,,,
7,up,Toto,Africa,7,1,102,,,,
8,up,AC/DC,Highway to Hell,8,3,102,,,,
9,up,AC/DC,Thunderstruck,9,1,102,70,2019-11-17,63,2019-12-08
10,up,Nirvana,Smells Like Teen Spirit,10,5,11,,,,
11,up,Eagles,Hotel California,11,5,102,,,,
12,up,Bon Jovi,Livin' On a Prayer,12,3,102,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,1,102,,,,
14,down,Bryan Adams,Summer Of '69,13,4,102,,,,
15,down,LINKIN PARK,In the End,14,1,54,,,,
16,up,Queen,Don't Stop Me Now,19,2,102,,,,
17,up,AC/DC,You Shook Me All Night Long,20,13,102,,,,
18,up,Disturbed,The Sound of Silence,22,11,102,,,,
19,down,Journey,Don't Stop Believin',17,1,101,,,,
20,down,4 Non Blondes,What's Up?,16,16,102,,,,
21,down,Lynyrd Skynyrd,Sweet Home Alabama,18,14,102,,,,
22,up,AC/DC,Hells Bells,23,13,102,,,,
23,down,LINKIN PARK,Numb,21,6,54,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,24,5,102,,,,
25,up,Måneskin,CORALINE,27,2,27,,,,
26,down,Queen,Under Pressure (feat. David Bowie),25,8,102,,,,
27,down,The Fray,How to Save a Life,26,15,102,,,,
28,up,Maroon 5,Sunday Morning,34,28,4,,,,
29,up,U2,One,29,29,25,,,,
30,up,Rammstein,DEUTSCHLAND,30,3,102,,,,
31,down,Passenger,Let Her Go,28,1,102,,,,
32,up,77 Bombay Street,Up In the Sky,37,22,69,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,14,102,,,,
34,down,LINKIN PARK,CASTLE OF GLASS,32,19,100,,,,
35,down,Pink Floyd,Wish You Were Here,31,25,102,,,,
36,down,Metallica,Nothing Else Matters,35,13,102,,,,
37,up,Led Zeppelin,Stairway to Heaven,53,29,98,,,,
38,up,Evanescence,Bring Me To Life,41,28,89,,,,
39,up,Van Halen,Jump,45,13,102,,,,
40,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,28,46,,,,
41,down,Clara Luciani,Le reste,39,13,24,,,,
42,up,Guns N' Roses,November Rain,42,34,80,,,,
43,down,Queen,We Will Rock You,40,14,102,,,,
44,down,Nickelback,How You Remind Me,38,20,100,,,,
45,up,Ronan Keating,When You Say Nothing At All,63,43,13,,,,
46,down,Eagle-Eye Cherry,Save Tonight,36,11,46,,,,
47,down,The Killers,Mr. Brightside,43,18,73,,,,
48,up,Guns N' Roses,Knockin' On Heaven's Door,56,33,89,,,,
49,down,Dean Lewis,Waves,46,9,102,,,,
50,down,Tom Odell,Another Love,47,33,40,,,,
51,-,Ultimo,Niente,-,12,1,,,,
52,up,Europe,The Final Countdown,61,27,93,,,,
53,-,Vasco Rossi,Siamo Qui,-,13,1,,,,
54,up,Creedence Clearwater Revival,Fortunate Son,59,35,91,,,,
55,up,Queen,Crazy Little Thing Called Love,55,22,89,,,,
56,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",75,52,18,,,,
57,down,Fleetwood Mac,Go Your Own Way,49,2,6,,,,
58,down,The Police,Every Breath You Take,52,13,101,,,,
59,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,67,25,46,,,,
60,-,Scorpions,Still Loving You,-,60,3,,,,
61,-,Train,Drops of Jupiter,-,24,26,,,,
62,up,Scorpions,Wind of Change,85,47,64,,,,
63,down,Queen,We Are the Champions,60,14,100,,,,
64,down,Nirvana,Come as You Are,44,31,9,,,,
65,down,Queen,I Want To Break Free,64,28,68,,,,
66,up,Bon Jovi,You Give Love a Bad Name,77,23,75,,,,
67,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],73,42,2,,,,
68,down,Phil Collins,In the Air Tonight,51,16,102,,,,
69,down,Fleetwood Mac,The Chain,62,39,83,,,,
70,-,The Beatles,Let It Be (2021 Mix),-,70,1,,,,
71,up,Gölä & Band,Schwan,95,25,80,,,,
72,-,Toploader,Dancing In the Moonlight,-,3,100,,,,
73,up,Maroon 5,She Will Be Loved (Radio Mix),92,63,3,,,,
74,down,The Rolling Stones,Start Me Up,48,39,21,,,,
75,-,LINKIN PARK,Burn It Down,-,49,61,,,,
76,-,Limp Bizkit,Behind Blue Eyes,-,76,2,,,,
77,down,The Beatles,Here Comes the Sun,74,6,101,,,,
78,down,Fleetwood Mac,Dreams,57,1,70,,,,
79,-,Lovejoy,The Fall,-,79,1,,,,
80,down,Måneskin,Torna a casa,58,9,18,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,58,35,,,,
82,down,The Offspring,The Kids Aren't Alright,78,37,31,,,,
83,-,The Police,Every Breath You Take,-,70,17,,,,
84,-,AC/DC,T.N.T.,-,29,84,,,,
85,down,Bruce Springsteen,Dancing In the Dark,65,11,90,,,,
86,down,Gnarls Barkley,Crazy (Mixed),69,43,20,,,,
87,-,Reamonn,Supergirl,-,87,1,,,,
88,-,Nickelback,Rockstar,-,84,9,,,,
89,-,Michael Andrews,Mad World (feat. Gary Jules),-,74,12,,,,
90,-,U2,With or Without You,-,13,82,,,,
91,down,Fleetwood Mac,Dreams,84,49,28,87,2020-10-18,87,2020-10-18
92,-,U2,The Miracle (Of Joey Ramone),-,72,2,,,,
93,up,The Beatles,Let It Be,97,22,100,,,,
94,down,Die Toten Hosen,Tage wie diese,83,7,76,,,,
95,-,Måneskin,Morirò da re,-,18,13,,,,
96,-,Lovejoy,Model Buses,-,96,1,,,,
97,-,Creedence Clearwater Revival,Fortunate Son,-,61,24,,,,
98,down,Tom Odell,Heal,71,41,75,,,,
99,-,LINKIN PARK,Somewhere I Belong,-,97,1,,,,
100,-,U2,This Is Where You Can Reach Me Now,-,98,1,,,,
