Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,43,,,,
2,up,Everybody Loves an Outlaw,I See Red,2,1,8,,,,
3,up,Queen,Another One Bites the Dust,3,1,43,,,,
4,up,AC/DC,Highway to Hell,6,3,43,,,,
5,up,Eagles,Hotel California,9,5,43,,,,
6,down,AC/DC,Back In Black,4,2,43,,,,
7,down,Toto,Africa,5,1,43,,,,
8,up,Bryan Adams,Summer Of '69,10,4,43,,,,
9,up,Queen,Don't Stop Me Now,11,2,43,,,,
10,down,AC/DC,Thunderstruck,8,1,43,70,2019-11-17,63,2019-12-08
11,up,Toploader,Dancing In the Moonlight,12,3,43,,,,
12,down,Bon Jovi,Livin' On a Prayer,7,3,43,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,13,5,43,,,,
14,up,Metallica,Nothing Else Matters,19,13,43,,,,
15,down,Rammstein,DEUTSCHLAND,14,3,43,,,,
16,up,Lynyrd Skynyrd,Sweet Home Alabama,20,14,43,,,,
17,down,AC/DC,Hells Bells,16,13,43,,,,
18,up,The Beatles,Here Comes the Sun,25,6,42,,,,
19,down,Electric Light Orchestra,Mr. Blue Sky,15,10,43,,,,
20,down,Disturbed,The Sound of Silence,17,11,43,,,,
21,up,AC/DC,You Shook Me All Night Long,23,13,43,,,,
22,up,Passenger,Let Her Go,27,1,43,,,,
23,down,Dean Lewis,Waves,22,9,43,,,,
24,down,Journey,Don't Stop Believin',21,1,42,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,18,1,43,,,,
26,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,14,43,,,,
27,down,Edward Sharpe & The Magnetic Zeros,Home,26,21,11,,,,
28,up,4 Non Blondes,What's Up?,28,16,43,,,,
29,up,Pink Floyd,Wish You Were Here,29,25,43,,,,
30,up,Metallica,Enter Sandman,32,22,43,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,33,19,43,,,,
32,down,The Beatles,Let It Be,31,22,43,,,,
33,down,Phil Collins,In the Air Tonight,30,16,43,,,,
34,up,Led Zeppelin,Stairway to Heaven,40,29,43,,,,
35,down,Gnarls Barkley,Crazy,34,3,43,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,37,33,43,,,,
37,up,AnnenMayKantereit,Pocahontas,45,7,43,,,,
38,down,Nickelback,How You Remind Me,35,20,43,,,,
39,up,Queen,We Are the Champions,46,14,43,,,,
40,up,AnnenMayKantereit,Barfuß am Klavier,63,11,43,,,,
41,up,The Police,Every Breath You Take,48,13,43,,,,
42,down,Gölä & Band,Schwan,38,25,41,,,,
43,down,ジ・イレプレッシブルズ,In This Shirt,36,36,8,,,,
44,down,Queen,We Will Rock You,41,14,43,,,,
45,down,The Fray,How to Save a Life,42,15,43,,,,
46,down,Tom Odell,Heal,44,41,28,,,,
47,up,Scorpions,Wind of Change,65,47,30,,,,
48,up,Queen,Under Pressure (feat. David Bowie),49,8,43,,,,
49,up,The Beatles,Twist and Shout,92,18,39,,,,
50,down,Die Toten Hosen,Tage wie diese,47,7,42,,,,
51,up,Guns N' Roses,November Rain,57,34,43,,,,
52,-,Rammstein,RADIO,-,15,42,,,,
53,down,Gotthard,Heaven,43,38,43,,,,
54,up,ZüriWest,I schänke dr mis Härz,54,33,42,,,,
55,down,Guns N' Roses,Paradise City,53,8,43,,,,
56,down,Creedence Clearwater Revival,Fortunate Son,50,35,40,,,,
57,down,U2,With or Without You,55,13,36,,,,
58,-,Survivor,Eye of the Tiger,-,5,5,,,,
59,up,Bon Jovi,You Give Love a Bad Name,85,23,26,,,,
60,down,Dire Straits,Sultans of Swing,56,50,33,,,,
61,-,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),-,61,1,,,,
62,down,Foreigner,I Want to Know What Love Is,60,50,33,,,,
63,-,Metallica & San Francisco Symphony,The Call of Ktulu (Live),-,63,1,,,,
64,down,AC/DC,T.N.T.,51,29,43,,,,
65,down,Evanescence,Bring Me To Life,39,28,41,,,,
66,down,Pink Floyd,Comfortably Numb,64,64,13,,,,
67,up,Europe,The Final Countdown,95,27,41,,,,
68,up,LINKIN PARK,What I've Done,75,68,17,,,,
69,down,Bruce Springsteen,Dancing In the Dark,59,11,36,,,,
70,up,Fleetwood Mac,The Chain,100,39,29,,,,
71,down,Bryan Adams,(Everything I Do) I Do It for You,62,58,25,,,,
72,down,Van Halen,Jump,52,13,43,,,,
73,up,The Beatles,Hey Jude,82,44,34,,,,
74,up,Queen,The Show Must Go On,90,51,36,,,,
75,down,LINKIN PARK,Burn It Down,61,49,35,,,,
76,up,Papa Roach,Last Resort,76,46,36,,,,
77,down,U2,One,71,29,2,,,,
78,up,Faith No More,Easy (Bonus Track),78,78,3,,,,
79,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,79,1,,,,
80,-,Bruce Springsteen,Born in the U.S.A.,-,19,37,,,,
81,-,Tom Odell,Another Love,-,33,1,,,,
82,-,Fleetwood Mac,Dreams,-,1,13,,,,
83,-,Giant Rooks,Watershed,-,32,13,,,,
84,down,Kiss,I Was Made for Lovin' You,58,33,11,,,,
85,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,52,13,,,,
86,down,Queen,Killer Queen,66,36,42,,,,
87,-,Die Toten Hosen,Altes Fieber,-,14,2,,,,
88,down,Creedence Clearwater Revival,Fortunate Son,86,61,10,,,,
89,-,AnnenMayKantereit,Oft gefragt,-,22,29,,,,
90,down,The Animals,The House of the Rising Sun,81,68,3,,,,
91,down,David Bowie & Queen,Under Pressure,72,72,6,,,,
92,-,Foreigner,I Want to Know What Love Is,-,74,5,,,,
93,down,The Beatles,Yesterday,77,20,43,,,,
94,-,Queen,Crazy Little Thing Called Love,-,22,42,,,,
95,-,The Irrepressibles,In This Shirt,-,84,2,,,,
96,-,Bad Wolves,Zombie,-,59,21,,,,
97,-,Ron Pope,A Drop In the Ocean,-,83,2,,,,
98,-,R.E.M.,Losing My Religion,-,80,2,,,,
99,-,Nickelback,Rockstar,-,84,5,,,,
100,-,The Goo Goo Dolls,Iris,-,13,6,,,,
