Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Making A Fire,17,1,2,,,,
2,down,Queen,Another One Bites the Dust,1,1,67,,,,
3,down,Queen,Bohemian Rhapsody,2,1,67,,,,
4,up,Foo Fighters,Shame Shame,46,4,5,,,,
5,down,Toto,Africa,4,1,67,,,,
6,up,Foo Fighters,Waiting on a War,48,6,4,,,,
7,down,AC/DC,Back In Black,6,2,67,,,,
8,up,Foo Fighters,Cloudspotter,49,8,2,,,,
9,down,Bon Jovi,Livin' On a Prayer,7,3,67,,,,
10,down,Fleetwood Mac,Dreams,3,1,35,,,,
11,down,AC/DC,Highway to Hell,8,3,67,,,,
12,down,AC/DC,Thunderstruck,10,1,67,70,2019-11-17,63,2019-12-08
13,up,Foo Fighters,No Son of Mine,54,13,2,,,,
14,down,Bryan Adams,Summer Of '69,9,4,67,,,,
15,up,Foo Fighters,Medicine At Midnight,53,15,2,,,,
16,down,Eagles,Hotel California,12,5,67,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,11,1,67,,,,
18,down,Queen,Don't Stop Me Now,14,2,67,,,,
19,down,The Beatles,Here Comes the Sun,15,6,66,,,,
20,down,Bring Me the Horizon,Can You Feel My Heart,5,5,6,,,,
21,up,Foo Fighters,Holding Poison,55,21,2,,,,
22,down,Journey,Don't Stop Believin',18,1,66,,,,
23,down,LINKIN PARK,In the End,16,1,19,,,,
24,up,Foo Fighters,Love Dies Young,57,24,2,,,,
25,down,Metallica,Nothing Else Matters,19,13,67,,,,
26,down,Lynyrd Skynyrd,Sweet Home Alabama,21,14,67,,,,
27,up,Foo Fighters,Chasing Birds,58,27,2,,,,
28,down,Disturbed,The Sound of Silence,22,11,67,,,,
29,down,Passenger,Let Her Go,20,1,67,,,,
30,down,Queen,Under Pressure (feat. David Bowie),27,8,67,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,24,5,67,,,,
32,down,LINKIN PARK,Numb,23,6,19,,,,
33,down,AC/DC,Hells Bells,26,13,67,,,,
34,up,Dean Lewis,Waves,34,9,67,,,,
35,down,4 Non Blondes,What's Up?,25,16,67,,,,
36,up,The Fray,How to Save a Life,38,15,67,,,,
37,down,AC/DC,You Shook Me All Night Long,28,13,67,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,14,67,,,,
39,down,Pink Floyd,Wish You Were Here,37,25,67,,,,
40,down,Indochine & Christine and the Queens,3SEX,30,18,12,,,,
41,down,Toploader,Dancing In the Moonlight,13,3,67,,,,
42,down,Rammstein,DEUTSCHLAND,33,3,67,,,,
43,down,Metallica,Enter Sandman,35,22,67,,,,
44,down,AC/DC,Shot in the Dark,31,1,19,,,,
45,down,Phil Collins,In the Air Tonight,39,16,67,,,,
46,-,Luinapi,Eternal,-,46,1,,,,
47,up,The Beatles,Let It Be,47,22,67,,,,
48,-,Luinapi,Bonfire,-,48,2,,,,
49,down,Everybody Loves an Outlaw,I See Red,36,1,32,,,,
50,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,32,6,7,,,,
51,-,Luinapi,Fracture,-,51,1,,,,
52,-,Soyard,Fotlla,-,52,6,,,,
53,down,Queen,We Will Rock You,40,14,67,,,,
54,down,The Killers,Mr. Brightside,42,18,44,,,,
55,-,Luinapi,Fireworks,-,55,1,,,,
56,up,Eagle-Eye Cherry,Save Tonight,95,11,12,,,,
57,-,Luinapi,Dance Escape,-,57,1,,,,
58,down,Nickelback,How You Remind Me,50,20,65,,,,
59,-,Soyard,Amqole,-,59,2,,,,
60,-,Soyard,Kippe,-,54,6,,,,
61,-,Soyard,Kokor,-,61,3,,,,
62,-,Soyard,Hilon,-,62,5,,,,
63,-,Soyard,Shadone,-,63,5,,,,
64,-,Soyard,Sonnel,-,64,3,,,,
65,-,Soyard,Rousis,-,65,4,,,,
66,-,Luinapi,Universe,-,66,1,,,,
67,down,Van Halen,Jump,41,13,67,,,,
68,-,Soyard,Befola,-,68,3,,,,
69,down,Survivor,Eye of the Tiger,45,5,19,,,,
70,down,Europe,The Final Countdown,44,26,58,,,,
71,down,The Police,Every Breath You Take,61,13,66,,,,
72,-,Luinapi,Mutation,-,72,1,,,,
73,down,Led Zeppelin,Stairway to Heaven,51,29,63,,,,
74,down,Bruce Springsteen,Dancing In the Dark,43,11,55,,,,
75,-,Queen,Crazy Little Thing Called Love,-,22,59,,,,
76,-,Luinapi,Aurora,-,76,2,,,,
77,-,Soyard,Suite,-,77,1,,,,
78,-,Luinapi,Devotion,-,78,2,,,,
79,-,Soyard,Qidhip,-,79,3,,,,
80,down,Electric Light Orchestra,Mr. Blue Sky,56,10,67,,,,
81,down,U2,With or Without You,52,13,57,,,,
82,-,KaRaLi,Black,-,30,7,,,,
83,-,KaRaLi,Voxa,-,23,7,,,,
84,-,KaRaLi,Hell,-,44,6,,,,
85,-,KaRaLi,Spook,-,60,5,,,,
86,-,KaRaLi,Thunder,-,46,5,,,,
87,-,Luinapi,Selected,-,37,4,,,,
88,-,Soyard,Dark,-,88,1,,,,
89,-,Van Morrison,Brown Eyed Girl,-,72,2,,,,
90,down,Ronan Keating,When You Say Nothing At All,59,43,6,,,,
91,-,AC/DC,T.N.T.,-,29,59,,,,
92,down,blink-182,All the Small Things,90,49,7,,,,
93,down,Gnarls Barkley,Crazy,60,3,67,,,,
94,down,Electric Light Orchestra,Mr. Blue Sky,82,73,9,,,,
95,up,77 Bombay Street,Up In the Sky,100,22,36,,,,
96,down,LINKIN PARK,CASTLE OF GLASS,63,19,65,,,,
97,down,Fleetwood Mac,The Chain,80,39,50,,,,
98,down,Bon Jovi,You Give Love a Bad Name,67,23,41,,,,
99,down,Creedence Clearwater Revival,Fortunate Son,73,35,56,,,,
100,down,Culture Club,Karma Chameleon,65,58,19,,,,
