Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ligia Piro,Trece Canciones de Amor,1,1,240,,,,
2,-,Times 4,Eclipse,-,2,1,,,,
3,down,Miles Davis,Kind of Blue (Legacy Edition),2,1,237,,,,
4,down,Pat Metheny,Kin (<-->),3,2,240,,,,
5,down,Miles Davis,Kind of Blue,4,1,238,,,,
6,down,Karen Souza,Essentials II,5,4,240,,,,
7,down,Pat Metheny,Unity Band,6,5,240,,,,
8,down,Pat Metheny,What's It All About,7,2,236,,,,
9,down,Miles Davis,The Best of Miles Davis,8,8,238,,,,
10,down,The Dave Brubeck Quartet,Time Out,9,2,236,,,,
11,down,Various Artists,Jazz and 80's,10,9,240,,,,
12,down,Bob Acri,Bob Acri,11,6,240,,,,
13,down,Luis Salinas,Tango,12,8,240,,,,
14,down,Cécile McLorin Salvant,WomanChild,13,12,240,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,15,13,240,,,,
16,up,Varios Artistas,Billie Holiday: Amazing Collection,16,14,240,,,,
17,up,Bobby McFerrin,Spirityouall,19,15,240,,,,
18,up,Varios Artistas,Jazz and '90s,20,16,239,,,,
19,up,Tony Bennett & Diana Krall,Love Is Here to Stay,21,17,141,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,22,18,238,,,,
21,up,Chet Baker,The Best of Chet Baker Sings,23,7,238,,,,
22,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],24,19,221,,,,
