Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ligia Piro,Trece Canciones de Amor,1,1,238,,,,
2,up,Miles Davis,Kind of Blue (Legacy Edition),2,1,235,,,,
3,up,Pat Metheny,Kin (<-->),3,2,238,,,,
4,up,Miles Davis,Kind of Blue,4,1,236,,,,
5,up,Karen Souza,Essentials II,5,4,238,,,,
6,up,Pat Metheny,Unity Band,6,5,238,,,,
7,up,Pat Metheny,What's It All About,7,2,234,,,,
8,up,Miles Davis,The Best of Miles Davis,8,8,236,,,,
9,up,The Dave Brubeck Quartet,Time Out,9,2,234,,,,
10,up,Various Artists,Jazz and 80's,10,9,238,,,,
11,up,Bob Acri,Bob Acri,11,6,238,,,,
12,up,Luis Salinas,Tango,12,8,238,,,,
13,up,Cécile McLorin Salvant,WomanChild,13,12,238,,,,
14,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,14,1,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,14,13,238,,,,
16,down,Varios Artistas,Billie Holiday: Amazing Collection,15,14,238,,,,
17,down,Bobby McFerrin,Spirityouall,16,15,238,,,,
18,down,Varios Artistas,Jazz and '90s,17,16,237,,,,
19,down,Tony Bennett & Diana Krall,Love Is Here to Stay,18,17,139,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,19,18,236,,,,
21,down,Chet Baker,The Best of Chet Baker Sings,20,7,236,,,,
22,down,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],21,19,219,,,,
23,down,Kinga Głyk,Real Life,22,22,2,,,,
24,up,Nina Simone,Nina Simone: The Greatest Hits,24,3,151,,,,
