Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meek Mill,Dreams Worth More Than Money,1,1,233,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,2,230,,,,
3,up,Wale,The Album About Nothing,3,3,235,,,,
4,up,DJ Khaled,Major Key,4,4,235,,,,
5,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),5,5,234,,,,
6,up,Young Thug,Barter 6,6,6,234,,,,
7,up,A$AP Rocky,AT.LONG.LAST.A$AP,7,7,235,,,,
8,up,Wiz Khalifa,Blacc Hollywood,8,8,235,,,,
9,up,AKA,Levels,9,9,235,,,,
10,up,Wale,The Gifted,10,10,231,,,,
11,up,Future,DS2 (Deluxe),11,11,231,,,,
12,up,DeJ Loaf,#AndSeeThatsTheThing - EP,12,12,235,,,,
13,up,Future,EVOL,13,13,233,,,,
14,up,The Game,The Documentary 2,14,14,235,,,,
15,up,T.I.,Paperwork (Deluxe Version),15,15,235,,,,
16,up,Various Artists,Hip-Hop - The Old Skool Collection,16,16,230,,,,
17,up,Nicki Minaj,Queen,17,14,232,,,,
18,up,Fetty Wap,Fetty Wap (Deluxe Edition),18,17,233,97,2020-05-24,97,2020-05-24
19,up,Ice Prince,Trash Can - EP,19,18,193,,,,
20,up,DJ Khaled,I Changed a Lot (Deluxe Version),20,19,231,,,,
21,up,Wiz Khalifa,Khalifa,21,20,233,,,,
22,up,Snoop Dogg,BUSH,22,14,233,,,,
23,up,Cardi B,Invasion of Privacy,23,23,233,,,,
24,up,J. Cole,KOD,24,21,230,,,,
25,up,Lil Wayne,Sorry 4 the Wait 2,25,25,235,,,,
26,up,Travis Scott,Birds in the Trap Sing McKnight,26,26,235,68,2019-11-10,47,2020-05-03
27,up,THE CARTERS,EVERYTHING IS LOVE,37,21,227,,,,
28,down,Lil Wayne,Tha Carter V,27,27,232,,,,
29,down,The Notorious B.I.G.,Life After Death (Remastered Edition),28,17,202,,,,
30,down,The Game,The Documentary 2.5,29,29,230,,,,
31,down,The Game,Blood Moon: Year of the Wolf (Deluxe Edition),30,30,223,,,,
32,down,DJ Khaled,Grateful,31,31,193,,,,
33,down,Bobby Shmurda,Shmurda She Wrote - EP,32,32,167,,,,
34,down,BlackMagic,Blackmagic (Version 2.0),33,33,146,,,,
35,up,Various Artists,"Afrobeats the Hits, Vol. 1",36,14,235,,,,
36,-,JAY-Z,The Blueprint 3,-,9,163,,,,
37,down,Meek Mill,Dreams and Nightmares (Deluxe Version),35,30,74,,,,
