Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meek Mill,Dreams Worth More Than Money,1,1,235,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,2,232,,,,
3,up,Wale,The Album About Nothing,3,3,237,,,,
4,up,DJ Khaled,Major Key,4,4,237,,,,
5,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),5,5,236,,,,
6,up,Young Thug,Barter 6,6,6,236,,,,
7,up,A$AP Rocky,AT.LONG.LAST.A$AP,7,7,237,,,,
8,up,Wiz Khalifa,Blacc Hollywood,8,8,237,,,,
9,up,AKA,Levels,9,9,237,,,,
10,up,Wale,The Gifted,10,10,233,,,,
11,up,Future,DS2 (Deluxe),11,11,233,,,,
12,up,DeJ Loaf,#AndSeeThatsTheThing - EP,12,12,237,,,,
13,up,Future,EVOL,13,13,235,,,,
14,up,The Game,The Documentary 2,14,14,237,,,,
15,up,T.I.,Paperwork (Deluxe Version),15,15,237,,,,
16,up,Various Artists,Hip-Hop - The Old Skool Collection,16,16,232,,,,
17,up,Nicki Minaj,Queen,17,14,234,,,,
18,up,Fetty Wap,Fetty Wap (Deluxe Edition),18,17,235,97,2020-05-24,97,2020-05-24
19,up,Ice Prince,Trash Can - EP,19,18,195,,,,
20,up,DJ Khaled,I Changed a Lot (Deluxe Version),20,19,233,,,,
21,up,Wiz Khalifa,Khalifa,21,20,235,,,,
22,up,Snoop Dogg,BUSH,22,14,235,,,,
23,up,Various Artists,"Afrobeats the Hits, Vol. 1",23,14,237,,,,
24,up,Cardi B,Invasion of Privacy,24,23,235,,,,
25,up,J. Cole,KOD,25,21,232,,,,
26,up,Lil Wayne,Sorry 4 the Wait 2,26,25,237,,,,
27,up,Travis Scott,Birds in the Trap Sing McKnight,27,26,237,68,2019-11-10,47,2020-05-03
28,up,THE CARTERS,EVERYTHING IS LOVE,28,21,229,,,,
29,up,Lil Wayne,Tha Carter V,29,27,234,,,,
30,up,The Notorious B.I.G.,Life After Death (Remastered Edition),30,17,204,,,,
31,up,The Game,The Documentary 2.5,31,29,232,,,,
32,up,The Game,Blood Moon: Year of the Wolf (Deluxe Edition),32,30,225,,,,
33,up,DJ Khaled,Grateful,33,31,195,,,,
34,up,Bobby Shmurda,Shmurda She Wrote - EP,34,32,169,,,,
35,up,BlackMagic,Blackmagic (Version 2.0),35,33,148,,,,
36,-,Swizz Beatz,One Man Band Man,-,36,1,,,,
