Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meek Mill,Dreams Worth More Than Money,1,1,237,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,2,234,,,,
3,up,Wale,The Album About Nothing,3,3,239,,,,
4,up,DJ Khaled,Major Key,4,4,239,,,,
5,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),5,5,238,,,,
6,up,Young Thug,Barter 6,6,6,238,,,,
7,up,A$AP Rocky,AT.LONG.LAST.A$AP,7,7,239,,,,
8,up,Wiz Khalifa,Blacc Hollywood,8,8,239,,,,
9,up,AKA,Levels,9,9,239,,,,
10,up,Wale,The Gifted,10,10,235,,,,
11,up,Future,DS2 (Deluxe),11,11,235,,,,
12,up,DeJ Loaf,#AndSeeThatsTheThing - EP,12,12,239,,,,
13,up,Future,EVOL,13,13,237,,,,
14,up,The Game,The Documentary 2,14,14,239,,,,
15,up,T.I.,Paperwork (Deluxe Version),16,15,239,,,,
16,up,Various Artists,Hip-Hop - The Old Skool Collection,17,16,234,,,,
17,up,Nicki Minaj,Queen,18,14,236,,,,
18,up,Fetty Wap,Fetty Wap (Deluxe Edition),19,17,237,97,2020-05-24,97,2020-05-24
19,up,Ice Prince,Trash Can - EP,20,18,197,,,,
20,up,DJ Khaled,I Changed a Lot (Deluxe Version),21,19,235,,,,
21,up,Wiz Khalifa,Khalifa,22,20,237,,,,
22,up,Snoop Dogg,BUSH,23,14,237,,,,
23,up,Various Artists,"Afrobeats the Hits, Vol. 1",24,14,239,,,,
24,up,Cardi B,Invasion of Privacy,25,23,237,,,,
25,up,J. Cole,KOD,26,21,234,,,,
26,up,Lil Wayne,Sorry 4 the Wait 2,27,25,239,,,,
27,up,Travis Scott,Birds in the Trap Sing McKnight,28,26,239,68,2019-11-10,47,2020-05-03
28,up,THE CARTERS,EVERYTHING IS LOVE,29,21,231,,,,
29,up,Lil Wayne,Tha Carter V,30,27,236,,,,
30,up,The Notorious B.I.G.,Life After Death (Remastered Edition),31,17,206,,,,
31,up,The Game,The Documentary 2.5,32,29,234,,,,
32,up,The Game,Blood Moon: Year of the Wolf (Deluxe Edition),33,30,227,,,,
33,up,Bobby Shmurda,Shmurda She Wrote - EP,34,32,171,,,,
34,up,BlackMagic,Blackmagic (Version 2.0),35,33,150,,,,
35,-,Meek Mill,Dreams and Nightmares (Deluxe Version),-,30,75,,,,
36,down,DJ Khaled,Grateful,15,15,197,,,,
