Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meek Mill,Dreams Worth More Than Money,1,1,232,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,2,229,,,,
3,up,Wale,The Album About Nothing,3,3,234,,,,
4,up,DJ Khaled,Major Key,4,4,234,,,,
5,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),5,5,233,,,,
6,up,Young Thug,Barter 6,6,6,233,,,,
7,up,A$AP Rocky,AT.LONG.LAST.A$AP,7,7,234,,,,
8,up,Wiz Khalifa,Blacc Hollywood,8,8,234,,,,
9,up,AKA,Levels,9,9,234,,,,
10,up,Wale,The Gifted,10,10,230,,,,
11,up,Future,DS2 (Deluxe),11,11,230,,,,
12,up,DeJ Loaf,#AndSeeThatsTheThing - EP,12,12,234,,,,
13,up,Future,EVOL,13,13,232,,,,
14,up,The Game,The Documentary 2,15,14,234,,,,
15,up,T.I.,Paperwork (Deluxe Version),16,15,234,,,,
16,up,Various Artists,Hip-Hop - The Old Skool Collection,17,16,229,,,,
17,up,Nicki Minaj,Queen,18,14,231,,,,
18,up,Fetty Wap,Fetty Wap (Deluxe Edition),19,17,232,97,2020-05-24,97,2020-05-24
19,up,Ice Prince,Trash Can - EP,20,18,192,,,,
20,up,DJ Khaled,I Changed a Lot (Deluxe Version),22,19,230,,,,
21,up,Wiz Khalifa,Khalifa,23,20,232,,,,
22,up,Snoop Dogg,BUSH,24,14,232,,,,
23,up,Cardi B,Invasion of Privacy,25,23,232,,,,
24,up,J. Cole,KOD,26,21,229,,,,
25,up,Lil Wayne,Sorry 4 the Wait 2,27,25,234,,,,
26,up,Travis Scott,Birds in the Trap Sing McKnight,28,26,234,68,2019-11-10,47,2020-05-03
27,up,Lil Wayne,Tha Carter V,29,27,231,,,,
28,up,The Notorious B.I.G.,Life After Death (Remastered Edition),30,17,201,,,,
29,up,The Game,The Documentary 2.5,31,29,229,,,,
30,up,The Game,Blood Moon: Year of the Wolf (Deluxe Edition),32,30,222,,,,
31,up,DJ Khaled,Grateful,33,31,192,,,,
32,up,Bobby Shmurda,Shmurda She Wrote - EP,34,32,166,,,,
33,up,BlackMagic,Blackmagic (Version 2.0),35,33,145,,,,
34,-,Makaveliddon,The Don Makaveli: Story From the Ashes,-,34,1,,,,
35,-,Meek Mill,Dreams and Nightmares (Deluxe Version),-,30,73,,,,
36,down,Various Artists,"Afrobeats the Hits, Vol. 1",14,14,234,,,,
37,down,THE CARTERS,EVERYTHING IS LOVE,21,21,226,,,,
