Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,B.J. Thomas,Raindrops Keep Falling On My Head,12,2,4,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,2,14,18,2021-02-21,18,2021-02-21
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,80,,,,
5,-,The Grassmasters,Janie's Got a Gun,-,1,24,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,4,6,,,,
7,-,Billy Ray Cyrus,Achy Breaky Heart,-,3,29,,,,
8,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,7,6,,,,
9,-,John Fahey,Poor Boy a Long Way from Home,-,9,1,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,80,,,,
11,-,Hayseed Dixie,Detroit Rock City,-,11,1,,,,
12,up,Taylor Swift,Hey Stephen (Taylor’s Version),13,11,6,,,,
13,-,Germán Gastón Alvarez y La Chueca,La Mano de D1os (Acústico),-,10,3,,,,
14,down,Taylor Swift,Fearless (Taylor’s Version),9,8,6,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,17,4,80,,,,
16,-,Carrie Underwood,Southbound,-,16,2,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,80,7,2019-10-06,7,2019-10-06
18,-,Willie Nelson,Don't Give Up,-,18,1,,,,
19,down,Taylor Swift,Forever & Always (Taylor’s Version),18,14,6,,,,
20,up,テイラー・スウィフト,All Too Well,24,3,80,,,,
21,down,Taylor Swift,Bonus Track 1 (From The Vault),19,2,8,86,2021-04-04,86,2021-04-04
22,up,Taylor Swift,Better Than Revenge,26,14,48,,,,
23,down,Taylor Swift,White Horse (Taylor’s Version),22,13,6,,,,
24,up,テイラー・スウィフト,22,28,10,80,,,,
25,down,Taylor Swift,Fifteen (Taylor’s Version),21,12,6,,,,
26,down,Taylor Swift,Bonus Track 4 (From The Vault),15,13,6,,,,
27,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),31,25,6,,,,
28,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],27,15,6,,,,
29,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),23,18,6,,,,
30,down,Kim Carnes,Bette Davis Eyes,29,7,80,,,,
31,up,Taylor Swift,Jump Then Fall (Taylor’s Version),41,25,6,,,,
32,up,Lady Antebellum,Need You Now,40,3,80,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,12,80,,,,
34,down,Taylor Swift,Tell Me Why (Taylor’s Version),25,17,6,,,,
35,up,Taylor Swift,Enchanted,50,25,78,,,,
36,down,Taylor Swift,Bonus Track 5 (From The Vault),30,22,6,,,,
37,down,Taylor Swift,The Best Day (Taylor’s Version),36,23,6,,,,
38,up,Taylor Swift,Come In With The Rain (Taylor’s Version),39,29,6,,,,
39,up,テイラー・スウィフト,Red,45,12,80,,,,
40,up,Taylor Swift,Sparks Fly,49,19,78,,,,
41,up,Shania Twain,You're Still the One,60,1,75,,,,
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,3,80,21,2019-10-06,9,2019-10-13
43,up,Matt Cooper,Ain't Met Us Yet,57,43,4,,,,
44,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,7,51,,,,
45,down,Taylor Swift,Bonus Track 6 (From The Vault),37,21,6,,,,
46,up,Kenny Rogers,The Gambler,70,1,62,,,,
47,down,Taylor Swift,Bonus Track 3 (From The Vault),32,20,6,,,,
48,up,Taylor Swift,Back to December,56,13,79,,,,
49,down,Taylor Swift,Untouchable (Taylor’s Version),34,24,6,,,,
50,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),38,27,6,,,,
51,down,Taylor Swift,Superstar (Taylor’s Version),43,32,6,,,,
52,up,Taylor Swift,Speak Now,76,8,63,,,,
53,up,テイラー・スウィフト,The Lucky One,73,41,41,,,,
54,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),87,8,69,,,,
55,up,Johnny Cash,Hurt,88,3,80,,,,
56,down,Taylor Swift,Last Kiss,53,38,53,,,,
57,down,Taylor Swift,Dear John,48,20,68,,,,
58,up,Taylor Swift,Haunted,62,34,31,,,,
59,down,Dan + Shay,Glad You Exist,44,18,15,,,,
60,up,Taylor Swift,Picture to Burn,92,45,31,,,,
61,up,テイラー・スウィフト,I Almost Do,66,41,57,,,,
62,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,35,53,,,,
63,down,Marc Cohn,Walking In Memphis,59,11,77,,,,
64,down,Taylor Swift,Mine (US Version),61,14,80,,,,
65,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),42,28,6,,,,
66,down,Taylor Swift,Change (Taylor’s Version),33,26,6,,,,
67,down,Gabby Barrett,I Hope (feat. Charlie Puth),54,16,54,77,2020-04-26,77,2020-04-26
68,down,Taylor Swift,Mean,55,17,80,,,,
69,down,Taylor Swift,Long Live,58,27,52,,,,
70,up,テイラー・スウィフト,Begin Again,74,27,64,,,,
71,up,Taylor Swift,Mine,94,6,40,,,,
72,down,Taylor Swift,Our Song,71,27,65,,,,
73,up,Dixie Chicks,Landslide,79,16,77,,,,
74,up,Dan + Shay,Speechless,85,8,79,87,2019-10-13,87,2019-10-13
75,-,Taylor Swift,Teardrops On My Guitar,-,56,16,,,,
76,down,テイラー・スウィフト,Treacherous,68,24,66,,,,
77,down,Luke Combs,Forever After All,65,6,28,20,2020-11-01,20,2020-11-01
78,-,Morgan Wallen,Wasted on You,-,6,13,45,2021-01-17,45,2021-01-17
79,-,Taylor Swift,Come Back... Be Here,-,31,39,,,,
80,down,Jimmie Allen & Noah Cyrus,This is Us,52,4,64,,,,
81,-,Blake Shelton,Bible Verses,-,81,1,,,,
82,up,Dolly Parton,Jolene,82,12,77,,,,
83,-,Gabby Barrett,I Hope,-,27,47,99,2020-01-12,78,2020-03-22
84,down,Chris Stapleton,Tennessee Whiskey,51,7,69,,,,
85,down,テイラー・スウィフト,State Of Grace,83,23,65,,,,
86,up,Taylor Swift,New Year’s Day,96,23,77,,,,
87,-,Johnny Cash,God's Gonna Cut You Down,-,50,8,,,,
88,-,Willie Nelson,Always On My Mind,-,13,64,,,,
89,down,Dan + Shay,Tequila,77,11,73,,,,
90,down,Keith Urban,One Too Many,81,14,33,,,,
91,-,Blake Shelton,A Guy With a Girl,-,46,8,,,,
92,-,Blake Shelton,Austin,-,92,2,,,,
93,-,Lady Antebellum,Need You Now,-,3,64,,,,
94,-,Blake Shelton,God Gave Me You,-,64,5,,,,
95,-,Blake Shelton,Sure Be Cool If You Did,-,91,2,,,,
96,-,テイラー・スウィフト,Stay Stay Stay,-,31,42,,,,
97,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,63,2,,,,
98,-,Keith Whitley,Don't Close Your Eyes,-,98,1,,,,
99,-,Thomas Rhett,More Time Fishin',-,99,1,,,,
100,-,Rogue Rodney,Ask Me,-,36,8,,,,
