Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),19,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,163,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,171,18,2021-02-21,18,2021-02-21
5,down,Luke Combs,Fast Car,4,3,60,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),6,3,163,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,1,237,,,,
8,down,Dasha,Austin,7,6,13,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,163,,,,
10,up,Shaboozey,A Bar Song (Tipsy),11,10,5,,,,
11,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,2,8,,,,
12,up,Beyoncé,BODYGUARD,13,5,8,,,,
13,up,Morgan Wallen,Last Night,22,6,68,,,,
14,down,John Denver,Life Is so Good,12,1,88,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,163,63,2021-04-18,63,2021-04-18
16,up,Beyoncé,JOLENE,21,3,8,,,,
17,up,Kane Brown & Marshmello,Miles on It,18,17,3,,,,
18,down,Beyoncé,16 CARRIAGES,15,4,14,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,237,7,2019-10-06,7,2019-10-06
20,up,Chris Stapleton,Tennessee Whiskey,29,3,221,,,,
21,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,20,6,8,,,,
22,down,Beyoncé & Post Malone,LEVII'S JEANS,17,7,8,,,,
23,up,Beyoncé,AMERIICAN REQUIEM,25,4,8,,,,
24,up,Luke Combs,Forever After All,39,3,138,20,2020-11-01,20,2020-11-01
25,up,Beyoncé,TYRANT,32,15,8,,,,
26,up,Beyoncé,II HANDS II HEAVEN,34,19,8,,,,
27,down,Beyoncé,YA YA,24,10,8,,,,
28,up,Kacey Musgraves,Too Good to be True,43,10,12,,,,
29,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,11,39,,,,
30,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',36,25,8,,,,
31,up,Taylor Swift,Our Song,55,13,223,,,,
32,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,31,11,8,,,,
33,up,Luke Combs,Beautiful Crazy,48,28,99,,,,
34,up,Taylor Swift,Picture to Burn,41,7,166,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,4,130,,,,
36,up,Luke Combs,One Number Away,49,36,16,,,,
37,down,Beyoncé,RIIVERDANCE,35,20,8,,,,
38,down,Taylor Swift,Fifteen (Taylor’s Version),33,7,163,,,,
39,down,Luke Combs,Where the Wild Things Are,38,38,13,,,,
40,-,Taylor Swift,You Belong With Me,-,35,16,,,,
41,down,Beyoncé,DAUGHTER,27,7,8,,,,
42,up,Lionel Richie,Endless Love (feat. Shania Twain),42,21,101,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,60,1,237,,,,
44,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,1,237,,,,
45,up,Luke Combs,She Got the Best of Me,66,45,32,,,,
46,up,Taylor Swift,Forever & Always (Taylor’s Version),58,9,163,,,,
47,-,Lady Antebellum,Need You Now,-,13,85,,,,
48,down,Beyoncé & Rumi Carter,PROTECTOR,40,12,8,,,,
49,up,Beyoncé,DESERT EAGLE,57,24,8,,,,
50,down,Beyoncé,ALLIIGATOR TEARS,45,14,8,,,,
51,-,Taylor Swift,Love Story,-,51,1,,,,
52,-,John Carter Cash,Hurt,-,52,1,,,,
53,down,Kacey Musgraves,Deeper Well,37,11,15,,,,
54,down,Beyoncé,MY ROSE,44,18,8,,,,
55,down,Lady Antebellum,Need You Now,23,3,237,,,,
56,up,Luke Combs,The Kind of Love We Make,88,14,66,,,,
57,up,Beyoncé,OH LOUISIANA,59,28,8,,,,
58,up,Taylor Swift,Should've Said No,100,22,146,,,,
59,up,Taylor Swift,Hey Stephen (Taylor’s Version),79,6,159,,,,
60,down,Beyoncé,FLAMENCO,51,22,8,,,,
61,down,Brett Young,In Case You Didn't Know,56,23,105,,,,
62,up,Beyoncé,AMEN,75,31,8,,,,
63,up,Morgan Wallen,Thinkin’ Bout Me,90,9,64,,,,
64,up,Morgan Wallen,Spin You Around (1/24),68,32,15,,,,
65,down,Beyoncé & Willie Jones,JUST FOR FUN,52,23,8,,,,
66,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,46,21,8,,,,
67,down,Beyoncé,DOLLY P,47,13,8,,,,
68,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,62,30,8,,,,
69,-,Dolly Parton,9 To 5,-,69,1,,,,
70,up,Morgan Wallen,Chasin' You,77,35,56,,,,
71,down,Luke Combs,When It Rains It Pours,63,43,38,,,,
72,-,Taylor Swift,Teardrops On My Guitar,-,27,100,,,,
73,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),70,13,154,,,,
74,down,Shania Twain,You're Still the One,10,6,210,,,,
75,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),64,18,157,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,14,6,235,,,,
77,-,テイラー・スウィフト,22,-,5,223,,,,
78,down,Taylor Swift,White Horse (Taylor’s Version),67,8,159,,,,
79,down,Taylor Swift,Tim Mcgraw,73,15,112,,,,
80,down,Taylor Swift,The Best Day (Taylor’s Version),76,18,125,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",80,2,230,21,2019-10-06,9,2019-10-13
82,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,82,1,,,,
83,-,Morgan Wallen,Thought You Should Know,-,46,10,,,,
84,up,Marc Cohn,Walking In Memphis,89,5,216,,,,
85,up,Dylan Gossett,Coal,87,54,22,,,,
86,up,Kenny Rogers,The Gambler,86,5,212,,,,
87,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,209,,,,
88,-,Chris Stapleton,Starting Over,-,12,59,,,,
89,-,Morgan Wallen,Cowgirls (feat. Ernest),-,57,4,,,,
90,down,Kacey Musgraves,Butterflies,65,21,121,,,,
91,-,Chris Stapleton,White Horse,-,36,39,,,,
92,down,Johnny Cash,Hurt,50,11,233,,,,
93,down,Beyoncé & Willie Nelson,SMOKE HOUR II,72,29,8,,,,
94,-,Kacey Musgraves,Rainbow,-,11,90,80,2019-10-20,80,2019-10-20
95,-,Chris Stapleton,Traveller,-,45,21,,,,
96,down,Danielle Bradbery,Break My Heart Again,81,19,56,,,,
97,down,Taylor Swift,Jump Then Fall (Taylor’s Version),92,19,124,,,,
98,down,Kacey Musgraves,The Architect,54,16,9,,,,
99,down,Taylor Swift,Untouchable (Taylor’s Version),95,19,139,,,,
100,-,Kacey Musgraves,Slow Burn,-,16,52,,,,
