Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,236,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,236,,,,
3,up,Shania Twain,You're Still the One,7,2,231,,,,
4,down,Willie Nelson,The Scientist,3,2,236,,,,
5,up,Miranda Lambert,I’m Movin’ On,28,5,2,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,226,7,2019-10-06,7,2019-10-06
7,up,Dasha,Austin,25,7,2,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),24,3,167,18,2021-02-21,18,2021-02-21
9,up,Kenny Rogers,Coward of the County,26,9,52,,,,
10,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),6,4,236,,,,
11,down,Jace Everett,Bad Things,8,5,236,,,,
12,down,Taylor Swift,Umbrella (Live),9,4,234,,,,
13,down,Faith Hill,Breathe,11,4,236,,,,
14,down,Taylor Swift,Tim McGraw (Live),12,9,235,,,,
15,down,Taylor Swift,A Place In This World (Live),13,10,235,,,,
16,down,Taylor Swift,Teardrops on my Guitar (Live),14,11,235,,,,
17,down,Kelly Clarkson,Tie It Up,15,8,236,,,,
18,down,Taylor Swift,Picture To Burn (Live),16,6,233,,,,
19,down,Taylor Swift,Should've Said No (Live),17,13,235,,,,
20,down,Toby Keith,Don't Let the Old Man In,18,9,231,,,,
21,down,Taylor Swift,Our Song (Live),19,15,235,,,,
22,down,Taylor Swift,Mary's Song (Oh My My My) [Live],20,18,235,,,,
23,down,Johnny Cash,Ring of Fire,21,11,234,,,,
24,up,Alan Jackson,You Can Always Come Home,30,23,4,,,,
25,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,9,228,,,,
26,up,Alan Jackson,You Never Know,31,26,2,,,,
27,down,Carrie Underwood,Blown Away,23,13,186,,,,
