Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christine and the Queens,Full of life,7,1,4,,,,
2,down,Billie Eilish,LUNCH,1,1,5,,,,
3,down,Coldplay,Viva La Vida,2,2,146,,,,
4,up,Billie Eilish,BLUE,4,2,5,,,,
5,up,Imagine Dragons,Eyes Closed,6,1,11,,,,
6,up,Billie Eilish,BIRDS OF A FEATHER,9,3,5,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,10,7,5,,,,
8,up,Lewis Capaldi,Someone You Loved,13,1,207,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,CHIHIRO,12,4,5,,,,
10,down,Imagine Dragons,Believer,8,1,239,,,,
11,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,3,3,2,,,,
12,down,Coldplay,A Sky Full of Stars,11,2,207,,,,
13,-,Bérurier Noir,Porcherie,-,13,1,,,,
14,down,Unknown,What Was I Made For?,5,1,49,,,,
15,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,94,,,,
16,up,Radiohead,Creep,23,1,235,,,,
17,-,Mustafa,Gaza is Calling,-,17,1,,,,
18,-,Lord Huron,The Night We Met,-,18,18,,,,
19,up,イマジン・ドラゴンズ,Demons,21,3,154,,,,
20,-,Cigarettes After Sex,Sweet,-,20,2,,,,
21,up,Imagine Dragons,Children of the Sky (a Starfield song),44,1,42,,,,
22,-,Coldplay,The Scientist,-,15,22,,,,
23,-,Cigarettes After Sex,Apocalypse,-,2,90,,,,
24,up,Red Hot Chili Peppers,Can't Stop,35,18,49,,,,
25,-,Humanist,Brother (feat. Dave Gahan),-,25,1,,,,
26,down,The Last Dinner Party,Nothing Matters,20,1,16,,,,
27,down,Billie Eilish,when the party's over,26,5,191,99,2019-12-29,27,2020-02-02
28,down,LINKIN PARK,Friendly Fire,15,1,16,,,,
29,up,Sum 41,Landmines,46,11,12,,,,
30,-,Radiohead,No Surprises,-,5,152,,,,
31,down,Nana Adjoa,No Room,28,3,112,,,,
32,up,Tokio Hotel,Chateau,56,4,106,,,,
33,-,コールドプレイ,パラダイス,-,4,167,,,,
34,-,Richard Ashcroft,The Drugs Don't Work,-,34,1,,,,
35,-,twenty one pilots,Stressed Out,-,7,92,,,,
36,down,Muse,Uprising,33,3,140,,,,
37,up,Vance Joy,Riptide,64,7,121,,,,
38,up,Lara Fabian,Tu es mon autre (feat. Maurane),38,3,64,,,,
39,down,Oasis,Wonderwall,14,10,158,,,,
40,-,The Black Keys,Lonely Boy,-,34,17,,,,
41,-,Billie Eilish,bury a friend,-,20,32,,,,
42,-,Tame Impala,The Less I Know the Better,-,10,82,,,,
43,-,Snow Patrol,Chasing Cars,-,9,40,,,,
44,-,R.E.M.,Losing My Religion,-,7,41,,,,
45,down,Hoobastank,The Reason,19,2,84,,,,
