Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Parno Graszt,Suttog a szél,10,1,2,,,,
2,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,8,1,190,,,,
3,down,Kaláka,Volt egy fakatona,2,1,242,,,,
4,down,Saint Levant,DEIRA,1,1,3,,,,
5,down,Parno Graszt,Már nem szédülök (Rolling back),3,1,240,,,,
6,up,Manu Chao,Clandestino,6,1,242,,,,
7,up,Hermanos Gutiérrez,Sonido Cósmico,18,7,5,,,,
8,down,Various Artists,100% Magyar Retro Sláger,5,1,22,,,,
9,down,Bohemian Betyars,Csavargó,7,1,242,,,,
10,up,King Promise,True To Self,26,10,2,,,,
11,-,Manu Chao,Radio Bemba Sound System (Live),-,7,90,,,,
12,down,Relaxing Piano Crew,Elegant Piano in a Luxurious Hotel,11,4,36,,,,
13,up,Parno Graszt,Járom az utam/In My World,16,9,80,,,,
14,down,BabySleepDreams,Genius Babies - Music for Brain Development,9,5,34,,,,
15,down,Bohemian Betyars,Boros U. 1,12,6,152,,,,
16,down,Tompos Kátya,Keresztül Európán,4,1,44,,,,
17,up,Duckshell,Sötét anyag,76,13,35,,,,
18,-,Kollár-Klemencz László,"Koncertalbum (Corvin Művelődési Ház, 2024 február - Live)",-,18,3,,,,
19,up,Duckshell,hosszított/magasított,37,1,10,,,,
20,up,Amorf Ördögök,Cellux-Szimfónia,49,11,66,,,,
21,-,Budapest Bár,Vol. 4 - Hoppá!,-,3,217,,,,
22,up,Manu Chao,Próxima Estación: Esperanza,69,1,214,,,,
23,up,Irigy Hónaljmirigy,Daléria - The Best of Irigy Hónaljmirigy 1994-2005,98,5,219,,,,
24,up,Quimby,Kicsi Ország,42,6,194,,,,
25,-,Heidi Albert,Healing Faith Handpan EP 528 Hz,-,6,14,,,,
26,-,Gipsy Kings,Gipsy Kings,-,20,34,,,,
27,up,Parno Graszt,Rávágok A Zongorára/Hit The Piano,50,10,85,,,,
28,up,Besh o droM,Hova lesz a séta?,28,3,12,,,,
29,-,Jai-Jagdeesh,All is Now Light,-,18,60,,,,
30,-,Tamás Cseh & János Másik,Levél Nővéremnek,-,3,227,,,,
31,-,Kollár-Klemencz László,Rengeteg,-,4,191,,,,
32,-,Gipsy Kings,The Essential Gipsy Kings,-,5,141,,,,
33,down,Cesária Évora,Best Of,14,13,49,,,,
34,up,Parno Graszt,Ez a világ nekem való / This World Is Made For Me,57,10,102,,,,
35,down,Rain Sounds,To Fall Asleep To,27,12,10,,,,
36,-,Various Artists,The Roots of Chicha,-,36,7,,,,
37,up,Omah Lay,Boy Alone (Deluxe),43,1,47,,,,
38,down,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),23,23,4,,,,
39,up,Ajeet Kaur,Darshan,81,6,103,,,,
40,down,Deva Premal,The Essence,13,1,167,,,,
41,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,15,2,203,,,,
42,-,Tárkány Művek,Csendes Folyóvíz,-,2,58,,,,
43,down,Parno Graszt,Reggelig Mulatok (Zsite Hara Mulatino),24,12,117,,,,
44,-,Barcelona Gipsy balKan Orchestra,7,-,40,4,,,,
45,up,Csík Zenekar,Csík Zenekar 25 (Koncert),52,11,94,,,,
46,up,Emil.Rulez!,Zazie Az Agyban,63,7,186,,,,
47,up,Dögös Robika,Casino - EP,54,13,7,,,,
48,-,Elán,Agile,-,17,8,,,,
49,down,Ternipe,Pe Mande O Cheri,22,8,86,,,,
50,down,Deva Premal,Love Is Space,19,5,168,,,,
51,up,Elyanna,WOLEDTO,64,11,10,,,,
52,down,Szabó Balázs Bandája,Élet Elvitelre,17,1,240,,,,
53,-,Kamasutra,Kama Sutra Sensual Massage Music - Hot Erotic Songs 4 Sexy Massage,-,34,25,,,,
54,down,Csík Zenekar,"Ez A Vonat Ha Elindult, Hadd Menjen...",21,1,218,,,,
55,down,Various Artists,Válogatott mozgalmi dalok - Best of Communism,35,3,145,,,,
56,-,Victony,Stubborn,-,56,1,,,,
57,-,Loreena McKennitt,The Road Back Home (Live),-,9,7,,,,
58,up,Góbé,Zeng,94,11,60,,,,
59,-,Jesse Cook,Frontiers,-,47,8,,,,
60,-,E.M.E All Stars,Empire Mates State of Mind,-,60,1,,,,
61,-,Ajeet Kaur,Shuniya: Healing Chants,-,12,28,,,,
62,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,1,7,,,,
63,up,Alok,THE FUTURE IS ANCESTRAL,88,63,4,,,,
64,-,Los Paşaros Sefaradis,Las Puertas/La Puerta Al Oksidente,-,64,1,,,,
65,-,Palya Bea,Hazatalálok,-,8,63,,,,
66,down,Danit,Aliento,33,17,59,,,,
67,-,Lama Nyima,The Land of Bliss,-,67,2,,,,
68,down,Henri Gonzo és a Papírsárkányok,A Cementkert,65,1,50,,,,
69,-,Heilung,Drif,-,9,42,,,,
70,-,Hans Johnson,IMBA (Instrumental Versions),-,19,4,,,,
71,-,Paul Hoerbiger & Hans Moser,Wiener Schmaeh,-,71,1,,,,
72,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,37,11,,,,
73,-,Various Artists,Putumayo Presents Bossa Nova Around the World,-,73,1,,,,
74,-,La compagnie des arts & Astor Piazzolla,Piazzolla,-,13,6,,,,
75,-,Pawl D Beats,Viking Age Songs,-,10,15,,,,
76,down,1-ső Pesti Rackák & Ferenczi György,Betyárjáték,38,12,31,,,,
77,-,Esszencia,Átjárások,-,51,6,,,,
78,-,Amorf Ördögök,Molylepke Minibar,-,19,45,,,,
79,-,Júlia Kozáková,Manuša,-,27,8,,,,
80,-,Hangszersimogató,Varázslások,-,13,78,,,,
81,-,Oliver Shanti & Friends,Listening to The Heart,-,43,8,,,,
82,-,Manu Chao,Me Gustas Tu - EP,-,9,32,,,,
83,-,Deva Premal & Miten,Timeless,-,6,51,,,,
84,-,Besh o droM,Best of droM,-,9,51,,,,
85,-,Mini együttes,Úton a Föld felé (Hungaroton Classics),-,39,4,,,,
86,-,Fanfare Ciocărlia,It Wasn't Hard to Love You,-,86,2,,,,
87,-,Tinariwen,Elwan,-,28,23,,,,
88,-,TxC,Turn Off The Lights,-,88,1,,,,
89,-,Kövi Szabolcs,The Lost Continent,-,19,53,,,,
90,-,Various Artists,Muzsikáló Budapest (Válogatás a Muzsikáló Magyarország Programban részt vett zenekarok helyszíni felvételeiből),-,29,9,,,,
91,down,Heinczinger Mika,ÉgÁllomás,58,13,10,,,,
92,-,Groovehouse,A Groovehouse legnagyobb slágerei,-,13,13,,,,
93,-,Első Emelet,1.,-,29,43,,,,
94,-,Holdviola,Túl A Vízen,-,24,24,,,,
95,-,Bango Margit,Felnézek a nagy égre,-,16,11,,,,
96,-,Lhasa de Sela,The Living Road,-,38,5,,,,
97,-,Stevin McNamara,Shanti Guitar,-,57,2,,,,
98,-,Amorf Ördögök,Betyar A Holdon,-,16,32,,,,
99,-,Titi Robin & Mehdi Nassouli,Taziri,-,99,1,,,,
100,-,Levendula Néni Meséi,Tizenegy Varázslatos Dal,-,23,6,,,,
