Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,172,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,152,7,2019-10-06,7,2019-10-06
3,down,Jace Everett,Bad Things,2,1,165,,,,
4,down,Faith Hill,This Kiss,3,2,167,,,,
5,up,Kim Carnes,Bette Davis Eyes,32,4,166,,,,
6,down,Dolly Parton,Jolene,4,1,163,,,,
7,down,Willie Nelson,On the Road Again,5,2,164,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,160,88,2020-03-22,66,2020-03-29
9,-,Gran Banda Militar,Himno Nacional Español Oficial,-,6,163,,,,
10,down,Willie Nelson,Always On My Mind,7,7,165,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,8,8,159,,,,
12,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,10,8,160,,,,
13,down,Dolly Parton,Jolene (Single Version),9,7,153,,,,
14,down,Lynn Anderson,Rose Garden (Single Version),12,11,94,,,,
15,down,Kenny Rogers,The Gambler,11,1,172,100,2020-03-22,100,2020-03-22
16,up,Dolly Parton,9 To 5,18,9,164,,,,
17,down,Billy Swan,I Can Help,13,10,96,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,21,11,163,,,,
19,down,Lynn Anderson,Rose Garden (Re-Recorded),15,12,160,,,,
20,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),14,14,156,,,,
21,down,Jace Everett,Bad Things (Club Mix),19,14,170,,,,
22,down,Johnny Cash,Hurt,20,2,172,,,,
23,up,Faith Hill,This Kiss,24,14,172,,,,
24,up,Willie Nelson,The Scientist,25,17,170,,,,
25,up,MORGAN,Volver (Bonus Track),26,19,154,,,,
26,up,Marc Cohn,Walking In Memphis,27,16,145,,,,
27,-,Solomon Burke,Cry to Me,-,22,42,,,,
28,down,Josh Turner,Your Man,17,17,82,,,,
29,down,Chris Stapleton,Tennessee Whiskey,22,2,169,,,,
30,-,Mickey Guyton,Have A Little Faith In Me,-,30,1,,,,
31,-,Spencer Crandall,You're Still the One,-,31,1,,,,
32,down,Shania Twain,You're Still the One,16,5,171,,,,
33,-,Shania Twain,Man! I Feel Like a Woman!,-,5,170,,,,
34,-,Backyard Tire Fire,Alejandro Escovedo,-,34,1,,,,
