Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,158,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,156,,,,
3,up,Kenny Rogers,The Gambler,3,1,158,100,2020-03-22,100,2020-03-22
4,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,157,,,,
5,up,James Morrison,You Give Me Something (Eg Version),5,2,157,,,,
6,down,Johnny Cash,Hurt,4,2,158,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,6,5,157,,,,
8,up,Johnny Cash,The Man Comes Around,30,6,157,,,,
9,down,Shania Twain,You're Still the One,7,5,157,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,8,6,155,,,,
11,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",58,7,157,,,,
12,down,Faith Hill,This Kiss,10,2,153,,,,
13,up,Johnny Cash,Personal Jesus,20,7,157,,,,
14,down,MORGAN,Sargento de Hierro,12,1,148,,,,
15,down,Kim Carnes,Bette Davis Eyes,13,4,153,,,,
16,down,Johnny Cash,Ring of Fire,11,4,145,,,,
17,down,Taylor Swift,Mean,14,5,155,,,,
18,down,テイラー・スウィフト,22,16,8,157,,,,
19,down,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,156,,,,
20,down,Johnny Cash,Ring of Fire,18,12,156,,,,
21,down,Shania Twain,That Don't Impress Me Much,19,9,157,,,,
22,up,Willie Nelson,On the Road Again,22,2,150,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),9,9,156,,,,
24,up,Johnny Cash,One,35,14,155,,,,
25,down,Faith Hill,This Kiss,23,14,158,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,72,1,147,88,2020-03-22,66,2020-03-29
27,down,Taylor Swift,Red (Demo),25,19,157,,,,
28,up,Gran Banda Militar,Himno Nacional Español Oficial,32,6,150,,,,
29,up,Jace Everett,Bad Things,80,1,151,,,,
30,down,LeAnn Rimes,Can't Fight the Moonlight,27,8,146,,,,
31,up,バンド・ペリー,If I Die Young (Pop Version),44,26,112,,,,
32,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,29,8,147,,,,
33,down,Ryan Adams,Desire,21,17,157,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,26,156,,,,
35,down,Dolly Parton,Jolene,28,1,149,,,,
36,down,Taylor Swift,Our Song,33,27,155,,,,
37,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],39,30,156,,,,
38,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,28,155,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,36,12,155,,,,
40,down,Lynn Anderson,Rose Garden (Single Version),37,11,81,,,,
41,up,John Denver,"Take Me Home, Country Roads (Original Version)",50,24,31,,,,
42,down,Johnny Cash,Ain't No Grave,38,31,155,,,,
43,down,Willie Nelson,Always On My Mind,26,7,151,,,,
44,up,Shania Twain,Party for Two (feat. Billy Currington),81,34,150,,,,
45,up,Billy Swan,I Can Help,47,10,82,,,,
46,down,The Mavericks,Dance the Night Away,41,31,154,,,,
47,down,Willie Nelson,The Scientist,42,17,156,,,,
48,down,Elvis Presley,Always On My Mind,24,6,21,,,,
49,up,Dolly Parton,9 To 5,57,9,150,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,36,155,,,,
51,up,Johnny Cash,(Ghost) Riders In the Sky,77,11,149,,,,
52,down,Sugarland,It Happens,48,42,154,,,,
53,-,Charley Crockett,Name on a Billboard,-,53,1,,,,
54,-,Johnny Cash,Letters from Home,-,54,1,,,,
55,down,Lynn Anderson,Rose Garden (Re-Recorded),49,12,146,,,,
56,up,Sam Hunt,Take Your Time,61,41,154,,,,
57,down,Jace Everett,Bad Things (Club Mix),51,14,156,,,,
58,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),67,14,142,,,,
59,up,Johnny Cash,Redemption Song (feat. Joe Strummer),59,45,155,,,,
60,up,Taylor Swift,Back to December (US Version),68,42,152,,,,
61,up,Taylor Swift,Teardrops On My Guitar,62,47,154,,,,
62,down,Lady Antebellum,I Run to You,60,39,155,,,,
63,up,Darius Rucker,Wagon Wheel,63,55,122,,,,
64,up,Marc Cohn,Walking In Memphis,64,16,133,,,,
65,up,Trisha Yearwood,How Do I Live,65,53,149,,,,
66,up,Taylor Swift,Tim Mcgraw,66,54,143,,,,
67,up,Taylor Swift,Enchanted,69,50,137,,,,
68,-,Johnny Cash,God's Gonna Cut You Down,-,17,128,,,,
69,down,Taylor Swift,Back to December,56,29,135,,,,
70,-,Taylor Swift,Love Story (Taylor's Version),-,3,43,18,2021-02-21,18,2021-02-21
71,-,Charley Crockett,The Man from Waco,-,71,1,,,,
72,down,Chris Stapleton,Tennessee Whiskey,40,2,155,,,,
73,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",43,16,21,,,,
74,down,Alison Krauss,Down to the River to Pray,71,56,138,,,,
75,down,Taylor Swift,Speak Now,70,47,80,,,,
76,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),75,57,109,,,,
77,down,Brett Young,In Case You Didn't Know,45,35,4,,,,
78,up,Shania Twain,From This Moment On (feat. Bryan White),90,54,90,,,,
79,up,Dolly Parton,Jolene (Single Version),85,7,140,,,,
