Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,207,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,4,1,223,,,,
4,up,Lady Antebellum,Need You Now,6,1,234,,,,
5,up,Faith Hill,This Kiss,5,2,227,,,,
6,up,Johnny Cash,Ring of Fire,7,4,215,,,,
7,down,MORGAN,Sargento de Hierro,3,1,220,,,,
8,up,Willie Nelson,On the Road Again,9,2,219,,,,
9,up,Willie Nelson,Always On My Mind,12,7,225,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,15,8,210,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),13,3,108,18,2021-02-21,18,2021-02-21
12,up,Kenny Rogers,The Gambler,16,1,219,100,2020-03-22,100,2020-03-22
13,up,Lynn Anderson,Rose Garden (Single Version),25,11,155,,,,
14,down,Dolly Parton,Jolene,10,1,225,,,,
15,up,Johnny Cash,Hurt,19,2,224,,,,
16,up,Billy Swan,I Can Help,18,10,155,,,,
17,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),30,14,215,,,,
18,up,Dolly Parton,9 To 5,20,9,225,,,,
19,up,Johnny Cash,(Ghost) Riders In the Sky,21,11,221,,,,
20,up,Lynn Anderson,Rose Garden (Re-Recorded),23,12,222,,,,
21,up,Jace Everett,Bad Things (Club Mix),24,14,232,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,17,5,219,,,,
23,up,Faith Hill,This Kiss,26,14,231,,,,
24,up,MORGAN,Volver (Bonus Track),28,19,214,,,,
25,up,Willie Nelson,The Scientist,29,17,231,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,4,224,,,,
27,up,Marc Cohn,Walking In Memphis,32,16,203,,,,
28,down,Shania Twain,You're Still the One,27,5,216,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,222,88,2020-03-22,66,2020-03-29
30,down,Dolly Parton,Jolene (Single Version),14,7,213,,,,
31,-,Kitchen Dwellers,Down in the Lonesome Draw (Live),-,31,1,,,,
32,-,Gabby Barrett,Dance Like No One’s Watching (Apple Music Sessions),-,32,1,,,,
33,-,Gareth Dunlop,Trick of the Moonlight,-,33,1,,,,
34,-,Sawyer Brown,The Race Is On,-,34,1,,,,
35,-,Elvis Presley,Always On My Mind,-,20,38,,,,
36,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,34,8,220,,,,
37,down,Chris Stapleton,Tennessee Whiskey,22,2,220,,,,
38,-,Victoria Bailey,Snake Trails,-,38,1,,,,
39,-,Victoria Bailey,"Forever, You & I",-,39,1,,,,
40,-,Tom T. Hall,Whiskey,-,40,1,,,,
41,-,Skeeter Davis,The End of the World,-,19,190,,,,
42,down,Luke Combs,Fast Car,40,3,21,,,,
43,down,Beyoncé,JOLENE,33,7,6,,,,
44,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,24,44,,,,
