Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,118,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,117,,,,
3,up,Kenny Rogers,The Gambler,3,1,118,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,4,2,118,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,118,,,,
6,up,Jace Everett,Bad Things,8,1,111,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,7,5,118,,,,
8,up,Johnny Cash,The Man Comes Around,9,6,118,,,,
9,down,James Morrison,You Give Me Something (Eg Version),6,2,118,,,,
10,up,Taylor Swift,Mean,11,5,116,,,,
11,down,Shania Twain,You're Still the One,10,5,118,,,,
12,up,Faith Hill,This Kiss,13,2,115,,,,
13,up,Kim Carnes,Bette Davis Eyes,72,4,113,,,,
14,up,Johnny Cash,Ring of Fire,21,4,105,,,,
15,up,テイラー・スウィフト,22,16,8,118,,,,
16,up,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,118,,,,
17,up,Johnny Cash,Ring of Fire,25,12,118,,,,
18,up,Shania Twain,That Don't Impress Me Much,18,9,118,,,,
19,up,Willie Nelson,On the Road Again,22,2,110,,,,
20,down,Johnny Cash,Personal Jesus,15,7,118,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),31,9,118,,,,
22,down,Ryan Adams,Desire,19,17,118,,,,
23,up,Faith Hill,This Kiss,23,14,118,,,,
24,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",12,7,118,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,107,88,2020-03-22,66,2020-03-29
26,up,Taylor Swift,Red (Demo),26,19,118,,,,
27,up,Gran Banda Militar,Himno Nacional Español Oficial,28,6,112,,,,
28,down,Dolly Parton,Jolene,14,1,110,,,,
29,down,Willie Nelson,Always On My Mind,27,7,111,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,30,8,109,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,26,117,,,,
32,down,Dixie Chicks,Not Ready to Make Nice,20,6,117,,,,
33,up,Taylor Swift,Our Song,33,27,117,,,,
34,up,MORGAN,Sargento de Hierro,34,1,108,,,,
35,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,30,117,,,,
36,down,Dolly Parton,Jolene (Single Version),29,7,101,,,,
37,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,117,,,,
38,up,Taylor Swift,Back to December,39,29,101,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,35,12,117,,,,
40,up,Johnny Cash,Ain't No Grave,41,31,116,,,,
41,up,MORGAN,Volver (Bonus Track),43,19,106,,,,
42,down,The Mavericks,Dance the Night Away,40,31,116,,,,
43,up,Zac Brown Band,Chicken Fried,44,36,42,,,,
44,up,Willie Nelson,The Scientist,45,17,116,,,,
45,up,Johnny Cash,One,48,14,116,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,36,116,,,,
47,up,The Band Perry,If I Die Young,47,42,68,,,,
48,up,Sugarland,It Happens,49,42,116,,,,
49,up,Jace Everett,Bad Things (Club Mix),50,14,116,,,,
50,-,Chet Atkins & Les Paul,"Someday, Sweetheart",-,50,1,,,,
51,up,Chris Stapleton,Tennessee Whiskey,62,2,116,,,,
52,down,Lynn Anderson,Rose Garden (Re-Recorded),51,12,109,,,,
53,down,Dolly Parton,9 To 5,52,9,111,,,,
54,down,Johnny Cash,(Ghost) Riders In the Sky,53,11,110,,,,
55,down,Sam Hunt,Take Your Time,54,41,116,,,,
56,down,Johnny Cash,Redemption Song (feat. Joe Strummer),55,45,116,,,,
57,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),56,14,106,,,,
58,up,Taylor Swift,Back to December (US Version),60,42,115,,,,
59,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,75,8,108,,,,
60,up,Taylor Swift,Teardrops On My Guitar,63,47,116,,,,
61,down,Lady Antebellum,I Run to You,58,39,116,,,,
62,up,Darius Rucker,Wagon Wheel,64,55,90,,,,
63,down,Skeeter Davis,The End of the World,59,19,110,,,,
64,up,Trisha Yearwood,How Do I Live,65,53,116,,,,
65,up,Taylor Swift,Tim Mcgraw,66,54,116,,,,
66,up,Taylor Swift,Enchanted,67,50,112,,,,
67,up,Alison Krauss,Down to the River to Pray,69,56,114,,,,
68,-,Taylor Swift,Speak Now,-,47,43,,,,
69,down,Lynn Anderson,Rose Garden (Single Version),37,11,41,,,,
70,-,Johnny Cash,God's Gonna Cut You Down,-,17,94,,,,
71,down,Shania Twain,Party for Two (feat. Billy Currington),42,34,111,,,,
72,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),77,57,91,,,,
73,down,Marc Cohn,Walking In Memphis,57,16,101,,,,
74,up,Keith Urban,Somebody Like You,78,53,111,,,,
75,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,41,,,,
76,-,Alan Jackson,Remember When,-,33,25,,,,
77,down,Josh Turner,Your Man,70,17,48,,,,
78,-,Taylor Swift,Love Story (Taylor's Version),-,3,30,18,2021-02-21,18,2021-02-21
79,down,Taylor Swift,Ours,71,58,103,,,,
