Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,91,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,91,,,,
3,up,Kenny Rogers,The Gambler,3,1,91,100,2020-03-22,100,2020-03-22
4,up,James Morrison,You Give Me Something (Eg Version),4,2,91,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,86,7,2019-10-06,7,2019-10-06
6,down,Johnny Cash,Hurt,5,2,91,,,,
7,down,Jace Everett,Bad Things,6,1,84,,,,
8,down,Johnny Cash,The Man Comes Around,7,6,91,,,,
9,down,Taylor Swift,Mean,8,5,89,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,9,6,91,,,,
11,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",31,7,91,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,11,5,91,,,,
13,up,Faith Hill,This Kiss,72,2,88,,,,
14,down,Shania Twain,You're Still the One,13,5,91,,,,
15,up,Johnny Cash,Personal Jesus,23,7,91,,,,
16,down,Johnny Cash,Ring of Fire,12,4,80,,,,
17,up,Kim Carnes,Bette Davis Eyes,37,4,88,,,,
18,up,Dolly Parton,Jolene,18,1,85,,,,
19,down,テイラー・スウィフト,22,14,8,91,,,,
20,down,Eleanor McEvoy,Only a Woman's Heart (Live),15,11,91,,,,
21,down,Johnny Cash,Ring of Fire,17,12,91,,,,
22,up,MORGAN,Sargento de Hierro,24,1,83,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,1,90,,,,
24,up,Faith Hill,This Kiss,34,14,91,,,,
25,down,Ryan Adams,Desire,22,17,91,,,,
26,down,Johnny Cash,I Walk the Line (Re-Recorded),20,9,91,,,,
27,down,Willie Nelson,On the Road Again,25,2,84,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,82,88,2020-03-22,66,2020-03-29
29,down,Taylor Swift,Red (Demo),28,19,91,,,,
30,down,Johnny Cash,One,26,14,89,,,,
31,down,Gran Banda Militar,Himno Nacional Español Oficial,29,6,85,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight,30,8,86,,,,
33,down,Shania Twain,That Don't Impress Me Much,19,9,91,,,,
34,down,Willie Nelson,Always On My Mind,33,7,84,,,,
35,down,Dolly Parton,Jolene (Single Version),32,7,75,,,,
36,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,35,8,83,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,36,26,90,,,,
38,up,Taylor Swift,Our Song,38,27,90,,,,
39,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],44,30,90,,,,
40,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,28,90,,,,
41,down,Taylor Swift,Back to December,40,29,78,,,,
42,up,Lynn Anderson,Rose Garden (Single Version),62,11,14,,,,
43,down,Johnny Cash,Ain't No Grave,41,31,89,,,,
44,up,Shania Twain,Party for Two (feat. Billy Currington),54,34,84,,,,
45,down,MORGAN,Volver (Bonus Track),42,19,79,,,,
46,down,Chris Stapleton,Tennessee Whiskey,43,2,89,,,,
47,down,The Mavericks,Dance the Night Away,45,31,89,,,,
48,down,Willie Nelson,The Scientist,46,17,89,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,36,89,,,,
50,up,The Band Perry,If I Die Young,51,42,45,,,,
51,up,Lady Antebellum,I Run to You,52,39,89,,,,
52,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,52,1,,,,
53,up,Billy Swan,I Can Help,53,10,16,,,,
54,down,Billy Ray Cyrus,Achy Breaky Heart,49,12,90,,,,
55,up,Jace Everett,Bad Things (Club Mix),56,14,89,,,,
56,up,Lynn Anderson,Rose Garden (Re-Recorded),57,12,82,,,,
57,up,Sam Hunt,Take Your Time,59,41,89,,,,
58,up,Dolly Parton,9 To 5,75,9,85,,,,
59,up,Taylor Swift,Enchanted,68,50,87,,,,
60,up,Johnny Cash,(Ghost) Riders In the Sky,60,11,84,,,,
61,up,Taylor Swift,Back to December (US Version),61,42,88,,,,
62,up,Taylor Swift,Teardrops On My Guitar,64,47,89,,,,
63,down,Johnny Cash,Redemption Song (feat. Joe Strummer),58,45,89,,,,
64,up,Skeeter Davis,The End of the World,65,19,84,,,,
65,up,Taylor Swift,Tim Mcgraw,66,54,89,,,,
66,down,Sugarland,It Happens,55,42,89,,,,
67,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),92,14,79,,,,
68,up,Marc Cohn,Walking In Memphis,89,16,78,,,,
69,down,Darius Rucker,Wagon Wheel,67,55,72,,,,
70,down,Trisha Yearwood,How Do I Live,63,53,89,,,,
71,down,Alison Krauss,Down to the River to Pray,69,56,88,,,,
72,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),70,57,67,,,,
73,up,Keith Urban,Somebody Like You,74,53,88,,,,
74,down,Taylor Swift,Picture to Burn,73,53,88,,,,
75,down,Taylor Swift,Ours,71,58,86,,,,
76,up,diego carmelo,Una Palomita en Mi Corazon,76,59,87,,,,
77,-,Creed Fisher,Stay For Awhile,-,77,1,,,,
78,-,Creed Fisher,That Girl Right There,-,78,1,,,,
79,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),85,52,83,,,,
80,-,Creed Fisher,How Far Would I Fall,-,80,1,,,,
81,up,Johnny Cash,God's Gonna Cut You Down,94,17,74,,,,
82,-,Creed Fisher,I'm Growing Older but I'm Not Growing Up,-,82,1,,,,
83,-,Creed Fisher,Old School,-,83,1,,,,
84,-,Creed Fisher,Wait for You in Heaven,-,84,1,,,,
85,-,Creed Fisher,If You Wanna Have a Good Time,-,85,1,,,,
86,-,Creed Fisher,Life of a Workin' Man,-,86,1,,,,
87,-,Creed Fisher,This Place Called USA,-,87,1,,,,
88,-,Creed Fisher,Son of the Southland,-,88,1,,,,
89,-,Creed Fisher,A Drink and a Kevin Fowler Song,-,89,1,,,,
90,-,Creed Fisher,God Understands,-,90,1,,,,
91,-,Toby Keith,Don't Let the Old Man In,-,20,40,,,,
92,down,diego carmelo,Baila Mujer Baila,77,60,86,,,,
93,-,Creed Fisher,When You Come to Take Mine,-,93,1,,,,
94,-,Jimmy & David Lee Kaiser,Lookin' At Cows,-,94,1,,,,
95,down,diego carmelo,Palomita de Barro,78,63,86,,,,
96,down,diego carmelo,Quien Sera,79,64,84,,,,
97,down,Shania Twain,From This Moment On (feat. Bryan White),90,54,66,,,,
98,down,diego carmelo,Carnavalon,80,65,81,,,,
99,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,10,10,2,,,,
100,down,diego carmelo,Quiero Que Me Des Tu Amor,81,66,81,,,,
