Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,4,1,167,,,,
2,up,Faith Hill,This Kiss,5,2,171,,,,
3,down,Lady Antebellum,Need You Now,2,1,176,,,,
4,up,Johnny Cash,Ring of Fire,6,4,161,,,,
5,down,MORGAN,Sargento de Hierro,3,1,164,,,,
6,up,Willie Nelson,On the Road Again,8,2,168,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,164,88,2020-03-22,66,2020-03-29
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,156,7,2019-10-06,7,2019-10-06
9,up,Willie Nelson,Always On My Mind,14,7,168,,,,
10,up,Taylor Swift,If This Was A Movie (Taylor’s Version),12,10,2,,,,
11,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,11,8,164,,,,
12,up,Johnny Cash,(Ghost) Riders In the Sky,24,11,166,,,,
13,up,Dolly Parton,9 To 5,17,9,168,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),19,12,164,,,,
15,up,Johnny Cash,Hurt,21,2,176,,,,
16,up,Jace Everett,Bad Things (Club Mix),20,14,174,,,,
17,up,Willie Nelson,The Scientist,23,17,174,,,,
18,up,Marc Cohn,Walking In Memphis,27,16,148,,,,
19,up,MORGAN,Volver (Bonus Track),25,19,157,,,,
20,up,Faith Hill,This Kiss,35,14,176,,,,
21,up,Dolly Parton,Jolene (Single Version),33,7,157,,,,
22,down,Kim Carnes,Bette Davis Eyes,7,4,170,,,,
23,down,Gran Banda Militar,Himno Nacional Español Oficial,10,6,167,,,,
24,-,Phil Vassar,I'll Take That As a Yes (The Hot Tub Song),-,24,1,,,,
25,-,Johnny Cash,There You Go,-,25,1,,,,
26,up,Jace Everett,Bad Things,28,1,169,,,,
27,down,Kenny Rogers,The Gambler,16,1,176,100,2020-03-22,100,2020-03-22
28,down,Lynn Anderson,Rose Garden (Single Version),13,11,98,,,,
29,down,Billy Swan,I Can Help,15,10,100,,,,
30,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),18,14,160,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),34,3,52,18,2021-02-21,18,2021-02-21
32,up,Skeeter Davis,The End of the World,38,19,159,,,,
33,down,Solomon Burke,Cry to Me,22,22,46,,,,
34,up,Chris Stapleton,Tennessee Whiskey,36,2,172,,,,
35,-,Dolly Parton,I Will Always Love You,-,31,14,,,,
