Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,186,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,164,7,2019-10-06,7,2019-10-06
3,up,Faith Hill,This Kiss,3,2,181,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,4,179,,,,
5,up,Johnny Cash,Ring of Fire,27,4,171,,,,
6,up,Willie Nelson,On the Road Again,6,2,178,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,174,88,2020-03-22,66,2020-03-29
8,up,Willie Nelson,Always On My Mind,8,7,177,,,,
9,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,9,8,174,,,,
10,up,Gran Banda Militar,Himno Nacional Español Oficial,10,6,175,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,12,8,170,,,,
12,down,Dolly Parton,Jolene,5,1,177,,,,
13,down,MORGAN,Sargento de Hierro,11,1,174,,,,
14,down,Dolly Parton,Jolene (Single Version),13,7,165,,,,
15,down,Lynn Anderson,Rose Garden (Single Version),14,11,108,,,,
16,down,Kenny Rogers,The Gambler,15,1,184,100,2020-03-22,100,2020-03-22
17,down,Johnny Cash,(Ghost) Riders In the Sky,16,11,176,,,,
18,down,Billy Swan,I Can Help,17,10,110,,,,
19,up,Dolly Parton,9 To 5,26,9,178,,,,
20,down,Lynn Anderson,Rose Garden (Re-Recorded),18,12,174,,,,
21,down,Jace Everett,Bad Things (Club Mix),19,14,184,,,,
22,down,Jace Everett,Bad Things,21,1,179,,,,
23,up,Shania Twain,You're Still the One,35,5,180,,,,
24,down,Faith Hill,This Kiss,20,14,186,,,,
25,down,Johnny Cash,Hurt,22,2,183,,,,
26,down,Willie Nelson,The Scientist,23,17,184,,,,
27,down,Marc Cohn,Walking In Memphis,24,16,158,,,,
28,down,MORGAN,Volver (Bonus Track),25,19,167,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),28,3,60,18,2021-02-21,18,2021-02-21
30,up,Chris Stapleton,Tennessee Whiskey,31,2,182,,,,
31,-,Old Sea Brigade,Caroline (Acoustic),-,31,1,,,,
32,-,Diplo,Never Die,-,32,1,,,,
33,-,Toby Keith,Don't Let the Old Man In,-,20,61,,,,
34,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),32,14,170,,,,
35,-,Solomon Burke,Cry to Me,-,22,48,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,34,5,176,,,,
37,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,29,,,,
