Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,181,,,,
2,up,Jace Everett,Bad Things,2,1,174,,,,
3,up,Faith Hill,This Kiss,4,2,176,,,,
4,down,MORGAN,Sargento de Hierro,3,1,169,,,,
5,up,Johnny Cash,Ring of Fire,5,4,166,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,4,174,,,,
7,up,Willie Nelson,On the Road Again,7,2,173,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,169,88,2020-03-22,66,2020-03-29
9,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,9,8,169,,,,
10,up,Gran Banda Militar,Himno Nacional Español Oficial,10,6,170,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,11,8,165,,,,
12,up,Dolly Parton,Jolene,12,1,172,,,,
13,up,Lynn Anderson,Rose Garden (Single Version),37,11,103,,,,
14,down,Kenny Rogers,The Gambler,13,1,179,100,2020-03-22,100,2020-03-22
15,up,Johnny Cash,Hurt,30,2,179,,,,
16,down,Billy Swan,I Can Help,14,10,105,,,,
17,down,Johnny Cash,(Ghost) Riders In the Sky,15,11,171,,,,
18,down,Dolly Parton,9 To 5,17,9,173,,,,
19,up,Lynn Anderson,Rose Garden (Re-Recorded),19,12,169,,,,
20,-,Willie Nelson,Always On My Mind,-,7,172,,,,
21,down,Jace Everett,Bad Things (Club Mix),20,14,179,,,,
22,up,Faith Hill,This Kiss,22,14,181,,,,
23,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),21,14,165,,,,
24,down,Chris Stapleton,Tennessee Whiskey,16,2,177,,,,
25,down,Marc Cohn,Walking In Memphis,18,16,153,,,,
26,down,Willie Nelson,The Scientist,23,17,179,,,,
27,down,MORGAN,Volver (Bonus Track),24,19,162,,,,
28,-,Taylor Swift,Love Story (Taylor's Version),-,3,56,18,2021-02-21,18,2021-02-21
29,-,Solomon Burke,Cry to Me,-,22,47,,,,
30,-,Charles J. & the Conquistadors,Twinkle Twinkle,-,30,1,,,,
31,-,Mickey Guyton,Somethin' Bout You,-,31,1,,,,
32,-,Slim Dusty,Lights On the Hill,-,32,1,,,,
33,-,Toby Keith,Don't Let the Old Man In,-,20,60,,,,
34,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,34,20,,,,
35,-,Glen Campbell,By the Time I Get To Phoenix,-,35,1,,,,
36,-,Charles J. & the Conquistadors,One,-,36,1,,,,
37,-,Alan Jackson,Remember When,-,33,32,,,,
38,down,Skeeter Davis,The End of the World,25,19,163,,,,
39,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,30,21,2019-10-06,9,2019-10-13
