Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,130,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,129,,,,
3,up,Kenny Rogers,The Gambler,3,1,130,100,2020-03-22,100,2020-03-22
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,130,,,,
5,up,James Morrison,You Give Me Something (Eg Version),9,2,130,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,7,5,130,,,,
7,down,Jace Everett,Bad Things,6,1,123,,,,
8,down,Johnny Cash,Hurt,5,2,130,,,,
9,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,116,7,2019-10-06,7,2019-10-06
10,up,Dixie Chicks,Not Ready to Make Nice,10,6,129,,,,
11,up,Taylor Swift,Mean,11,5,128,,,,
12,up,Johnny Cash,Personal Jesus,12,7,130,,,,
13,up,Johnny Cash,The Man Comes Around,19,6,130,,,,
14,up,Kim Carnes,Bette Davis Eyes,21,4,125,,,,
15,down,Johnny Cash,Ring of Fire,13,4,117,,,,
16,down,テイラー・スウィフト,22,14,8,130,,,,
17,down,Eleanor McEvoy,Only a Woman's Heart (Live),15,11,130,,,,
18,down,Johnny Cash,Ring of Fire,17,12,130,,,,
19,down,Shania Twain,That Don't Impress Me Much,18,9,130,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),20,9,130,,,,
21,up,Ryan Adams,Desire,23,17,130,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,24,17,104,,,,
23,up,Faith Hill,This Kiss,25,14,130,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,119,88,2020-03-22,66,2020-03-29
25,up,Taylor Swift,Red (Demo),26,19,130,,,,
26,down,Shania Twain,You're Still the One,8,5,130,,,,
27,up,Gran Banda Militar,Himno Nacional Español Oficial,30,6,124,,,,
28,up,Willie Nelson,Always On My Mind,32,7,123,,,,
29,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,39,8,119,,,,
30,down,MORGAN,Sargento de Hierro,29,1,120,,,,
31,up,LeAnn Rimes,Can't Fight the Moonlight,45,8,120,,,,
32,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",16,7,130,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,26,129,,,,
34,down,John Denver,"Take Me Home, Country Roads (Original Version)",27,24,4,,,,
35,down,Taylor Swift,Our Song,34,27,129,,,,
36,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,129,,,,
37,down,Johnny Cash,One,36,14,128,,,,
38,up,Taylor Swift,Back to December,40,29,113,,,,
39,down,Billy Ray Cyrus,Achy Breaky Heart,37,12,129,,,,
40,up,Lynn Anderson,Rose Garden (Single Version),42,11,53,,,,
41,up,Johnny Cash,Ain't No Grave,43,31,128,,,,
42,-,Joshua Hedley,Broken Man,-,42,1,,,,
43,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,43,1,,,,
44,-,The Carter Family,Glory To The Lamb (Remastered),-,44,1,,,,
45,-,Tommy Emmanuel,Deep River Blues (feat. Jason Isbell),-,45,1,,,,
46,up,MORGAN,Volver (Bonus Track),67,19,116,,,,
47,down,The Mavericks,Dance the Night Away,44,31,128,,,,
48,down,Willie Nelson,The Scientist,46,17,128,,,,
49,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,30,129,,,,
50,down,Faith Hill,This Kiss,28,2,125,,,,
51,up,Lynn Anderson,Rose Garden (Re-Recorded),69,12,118,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,36,128,,,,
53,up,Dolly Parton,9 To 5,68,9,122,,,,
54,down,Billy Swan,I Can Help,52,10,54,,,,
55,up,Sugarland,It Happens,57,42,128,,,,
56,up,Chris Stapleton,Tennessee Whiskey,70,2,128,,,,
57,up,Jace Everett,Bad Things (Club Mix),58,14,128,,,,
58,up,Taylor Swift,Speak Now,59,47,55,,,,
59,down,Willie Nelson,On the Road Again,41,2,122,,,,
60,up,Sam Hunt,Take Your Time,60,41,128,,,,
61,up,Johnny Cash,Redemption Song (feat. Joe Strummer),61,45,128,,,,
62,up,Taylor Swift,Back to December (US Version),62,42,127,,,,
63,down,Lady Antebellum,I Run to You,51,39,128,,,,
64,-,バンド・ペリー,If I Die Young (Pop Version),-,26,88,,,,
65,up,Marc Cohn,Walking In Memphis,65,16,109,,,,
66,down,Dolly Parton,Jolene (Single Version),31,7,113,,,,
67,down,Taylor Swift,Teardrops On My Guitar,64,47,128,,,,
68,-,Caleb Caudle,Dirty Curtain (feat. John Paul White),-,68,1,,,,
69,-,Tommy Emmanuel,Borderline (feat. Amanda Shires),-,69,1,,,,
70,down,Dolly Parton,Jolene,47,1,122,,,,
71,-,Tommy Emmanuel,(Sittin' On) The Dock of the Bay (feat. J.D. Simo),-,71,1,,,,
72,-,Tommy Emmanuel,You Don't Want to Get You One of Those (feat. Mark Knopfler),-,72,1,,,,
73,down,Trisha Yearwood,How Do I Live,66,53,127,,,,
74,down,Taylor Swift,Tim Mcgraw,73,54,127,,,,
75,-,Tommy Emmanuel,Djangology (feat. Frank Vignola & Vinny Raniolo),-,75,1,,,,
76,-,Chad Baker,Thank God I'm a Country Boy,-,76,1,,,,
77,up,Johnny Cash,(Ghost) Riders In the Sky,77,11,122,,,,
78,down,The Band Perry,If I Die Young,49,42,78,,,,
79,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),50,14,118,,,,
80,down,Taylor Swift,Enchanted,78,50,123,,,,
81,down,Alison Krauss,Down to the River to Pray,79,56,125,,,,
82,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),83,57,100,,,,
83,up,Taylor Swift,Picture to Burn,84,53,112,,,,
84,down,Skeeter Davis,The End of the World,63,19,121,,,,
85,-,Taylor Swift,Ours,-,58,108,,,,
86,down,Shania Twain,Party for Two (feat. Billy Currington),80,34,123,,,,
87,-,Darius Rucker,Wagon Wheel,-,55,98,,,,
88,-,Faith Hill,Breathe,-,62,84,,,,
89,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,78,18,,,,
