Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,188,7,2019-10-06,7,2019-10-06
2,up,Jace Everett,Bad Things,26,1,208,,,,
3,up,Faith Hill,This Kiss,3,2,209,,,,
4,up,Johnny Cash,Ring of Fire,4,4,197,,,,
5,up,Lady Antebellum,Need You Now,5,1,215,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,203,88,2020-03-22,66,2020-03-29
7,down,MORGAN,Sargento de Hierro,2,1,201,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,4,207,,,,
9,down,Gran Banda Militar,Himno Nacional Español Oficial,8,6,203,,,,
10,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,9,8,203,,,,
11,up,Willie Nelson,Always On My Mind,11,7,206,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),10,3,89,18,2021-02-21,18,2021-02-21
13,up,Dolly Parton,Jolene (Single Version),32,7,194,,,,
14,down,Kenny Rogers,The Gambler,12,1,203,100,2020-03-22,100,2020-03-22
15,up,Dolly Parton,Jolene,16,1,206,,,,
16,down,Billy Swan,I Can Help,13,10,136,,,,
17,up,Dolly Parton,9 To 5,36,9,206,,,,
18,down,Johnny Cash,Hurt,14,2,205,,,,
19,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),17,14,198,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,15,11,202,,,,
21,down,Lynn Anderson,Rose Garden (Re-Recorded),18,12,203,,,,
22,up,MORGAN,Volver (Bonus Track),34,19,195,,,,
23,down,Jace Everett,Bad Things (Club Mix),19,14,213,,,,
24,up,Shania Twain,You're Still the One,29,5,199,,,,
25,down,Faith Hill,This Kiss,20,14,212,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,21,5,200,,,,
27,down,Willie Nelson,The Scientist,24,17,213,,,,
28,down,Elvis Presley,Always On My Mind,22,20,23,,,,
29,down,Marc Cohn,Walking In Memphis,25,16,185,,,,
30,-,Midland,Wichita Lineman,-,30,1,,,,
31,up,Skeeter Davis,The End of the World,33,19,183,,,,
32,down,Lynn Anderson,Rose Garden (Single Version),27,11,136,,,,
