Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,2,1,6,100,2020-03-22,100,2020-03-22
2,down,Lady Antebellum,Need You Now,1,1,6,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,6,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Hurt,5,2,6,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,6,,,,
6,up,Jace Everett,Bad Things,8,1,5,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,5,6,,,,
8,up,Johnny Cash,The Man Comes Around,13,6,6,,,,
9,down,James Morrison,You Give Me Something (Eg Version),7,2,6,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,11,6,6,,,,
11,down,Shania Twain,You're Still the One,10,5,6,,,,
12,up,Faith Hill,This Kiss,14,2,6,,,,
13,up,Taylor Swift,Mean,33,5,4,,,,
14,up,Johnny Cash,Personal Jesus,16,7,6,,,,
15,up,Kim Carnes,Bette Davis Eyes,17,4,6,,,,
16,up,テイラー・スウィフト,22,18,8,6,,,,
17,up,Eleanor McEvoy,Only a Woman's Heart (Live),19,11,6,,,,
18,up,Johnny Cash,Ring of Fire,20,12,6,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,5,88,2020-03-22,66,2020-03-29
20,up,Shania Twain,That Don't Impress Me Much,21,9,6,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),22,9,6,,,,
22,up,Ryan Adams,Desire,23,17,6,,,,
23,up,Taylor Swift,Red (Demo),28,19,6,,,,
24,up,レディ・アンテベラム,Just a Kiss,29,17,6,,,,
25,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",12,7,6,,,,
26,up,Willie Nelson,Always On My Mind,31,7,5,,,,
27,up,Gran Banda Militar,Himno Nacional Español Oficial,30,6,6,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,32,8,5,,,,
29,down,Faith Hill,This Kiss,25,14,6,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,1,5,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,35,26,5,,,,
32,down,Kenny Rogers,Lady,26,10,6,,,,
33,up,Taylor Swift,Our Song,36,27,5,,,,
34,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,28,5,,,,
35,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,41,8,5,,,,
36,up,Kenny Rogers,Coward of the County,37,12,5,,,,
37,up,Johnny Cash,Ain't No Grave,45,31,4,,,,
38,up,Willie Nelson,The Scientist,46,17,4,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,36,4,,,,
40,-,MORGAN,Sargento de Hierro,-,1,3,,,,
41,up,The Mavericks,Dance the Night Away,49,31,4,,,,
42,up,Billy Ray Cyrus,Achy Breaky Heart,43,12,5,,,,
43,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],40,30,5,,,,
44,up,Lady Antebellum,I Run to You,52,39,4,,,,
45,up,MORGAN,Volver (Bonus Track),56,19,4,,,,
46,up,Jace Everett,Bad Things (Club Mix),53,14,4,,,,
47,up,Johnny Cash,One,55,14,4,,,,
48,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),65,14,4,,,,
49,-,Amber Lawrence,Hide the Crazy,-,49,1,,,,
50,up,Sugarland,It Happens,57,42,4,,,,
51,up,Taylor Swift,Back to December,78,29,2,,,,
52,up,Lynn Anderson,Rose Garden (Re-Recorded),58,12,4,,,,
53,up,Johnny Cash,(Ghost) Riders In the Sky,63,11,3,,,,
54,up,Sam Hunt,Take Your Time,59,41,4,,,,
55,up,Johnny Cash,Redemption Song (feat. Joe Strummer),60,45,4,,,,
56,up,Taylor Swift,Teardrops On My Guitar,61,47,4,,,,
57,up,Taylor Swift,Back to December (US Version),62,42,3,,,,
58,-,Dolly Parton,Jolene (Single Version),-,7,4,,,,
59,down,Johnny Cash,Ring of Fire,15,4,5,,,,
60,down,Dolly Parton,9 To 5,54,9,2,,,,
61,up,Taylor Swift,Tim Mcgraw,69,54,4,,,,
62,down,Willie Nelson,On the Road Again,27,2,6,,,,
63,up,Taylor Swift,Speak Now,85,47,2,,,,
64,down,Chris Stapleton,Tennessee Whiskey,48,2,4,,,,
65,down,バンド・ペリー,If I Die Young (Pop Version),34,26,3,,,,
66,up,Trisha Yearwood,How Do I Live,70,53,4,,,,
67,-,Frankie Lee,Ventura,-,67,1,,,,
68,-,Dolly Parton,The Seeker (New Edit),-,68,1,,,,
69,-,Frankie Lee,(I Don't Want to Know) John,-,69,1,,,,
70,down,Johnny Cash with Bob Dylan,Girl from the North Country,47,45,4,,,,
71,up,Taylor Swift,Enchanted,71,50,3,,,,
72,down,Zac Brown Band,Chicken Fried,44,36,4,,,,
73,up,Keith Urban,Somebody Like You,97,53,3,,,,
74,-,Taylor Swift,Picture to Burn,-,53,3,,,,
75,-,Darius Rucker,Wagon Wheel,-,55,3,,,,
76,down,Dolly Parton,Jolene,38,1,3,,,,
77,down,Shania Twain,Party for Two (feat. Billy Currington),42,34,4,,,,
78,-,Johnny Cash,God's Gonna Cut You Down,-,17,3,,,,
79,-,Skeeter Davis,The End of the World,-,19,3,,,,
80,-,Taylor Swift,Ours,-,58,2,,,,
81,-,diego carmelo,Una Palomita en Mi Corazon,-,59,3,,,,
82,up,Shania Twain,From This Moment On (feat. Bryan White),98,54,4,,,,
83,up,Marc Cohn,Walking In Memphis,92,16,4,,,,
84,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],94,52,2,,,,
85,-,diego carmelo,Baila Mujer Baila,-,60,2,,,,
86,-,diego carmelo,Palomita de Barro,-,63,2,,,,
87,-,diego carmelo,Quien Sera,-,64,2,,,,
88,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,52,3,,,,
89,-,テイラー・スウィフト,Stay Stay Stay,-,89,1,,,,
90,-,Solomon Burke,Cry to Me,-,22,2,,,,
91,-,Bellamy Brothers,Let Your Love Flow,-,36,1,,,,
92,-,diego carmelo,Carnavalon,-,65,2,,,,
93,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,1,,,,
94,-,diego carmelo,Quiero Que Me Des Tu Amor,-,66,2,,,,
95,-,テイラー・スウィフト,All Too Well,-,68,1,,,,
96,-,Alison Krauss,Down to the River to Pray,-,56,3,,,,
97,-,diego carmelo,Yo No Entiendo a las Mujeres,-,68,2,,,,
98,-,Faith Hill,Breathe,-,62,2,,,,
99,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,34,1,,,,
100,-,diego carmelo,No Quiero Perderte,-,70,2,,,,
