Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,56,,,,
2,up,Kenny Rogers,The Gambler,2,1,56,100,2020-03-22,100,2020-03-22
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,56,,,,
4,up,MORGAN,Sargento de Hierro,48,1,48,,,,
5,up,James Morrison,You Give Me Something (Eg Version),7,2,56,,,,
6,down,Jace Everett,Bad Things,4,1,51,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,9,5,56,,,,
8,down,Taylor Swift,Mean,5,5,54,,,,
9,up,Shania Twain,You're Still the One,12,5,56,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,8,6,56,,,,
11,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",41,7,56,,,,
12,down,Johnny Cash,Hurt,10,2,56,,,,
13,down,Johnny Cash,The Man Comes Around,6,6,56,,,,
14,down,Johnny Cash,Ring of Fire,11,4,51,,,,
15,down,Kim Carnes,Bette Davis Eyes,13,4,55,,,,
16,down,テイラー・スウィフト,22,14,8,56,,,,
17,up,Johnny Cash,One,19,14,54,,,,
18,down,Eleanor McEvoy,Only a Woman's Heart (Live),15,11,56,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,55,,,,
20,down,Johnny Cash,Ring of Fire,16,12,56,,,,
21,up,Shania Twain,That Don't Impress Me Much,28,9,56,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),17,9,56,,,,
23,down,Ryan Adams,Desire,21,17,56,,,,
24,down,Faith Hill,This Kiss,22,14,56,,,,
25,down,Taylor Swift,Red (Demo),23,19,56,,,,
26,down,Gran Banda Militar,Himno Nacional Español Oficial,24,6,51,,,,
27,up,Willie Nelson,Always On My Mind,65,7,50,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,25,8,54,,,,
29,down,バンド・ペリー,If I Die Young (Pop Version),26,26,45,,,,
30,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,27,26,55,,,,
31,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,29,8,49,,,,
32,down,Taylor Swift,Our Song,30,27,55,,,,
33,down,Johnny Cash,Personal Jesus,31,7,56,,,,
34,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",33,28,55,,,,
35,down,Taylor Swift,Back to December,34,29,46,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,30,55,,,,
37,up,Billy Ray Cyrus,Achy Breaky Heart,39,12,55,,,,
38,down,Johnny Cash,Ain't No Grave,36,31,54,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,55,7,2019-10-06,7,2019-10-06
40,-,Taylor Swift,Last Kiss,-,40,1,,,,
41,up,Willie Nelson,The Scientist,42,17,54,,,,
42,down,The Mavericks,Dance the Night Away,38,31,54,,,,
43,up,MORGAN,Volver (Bonus Track),47,19,47,,,,
44,up,Lady Antebellum,I Run to You,44,39,54,,,,
45,-,Kenny Rogers,The Stranger,-,45,1,,,,
46,-,Haley & Michaels,What We're Made Of,-,46,1,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,36,54,,,,
48,up,Jace Everett,Bad Things (Club Mix),49,14,54,,,,
49,up,Sugarland,It Happens,50,42,54,,,,
50,up,Lynn Anderson,Rose Garden (Re-Recorded),51,12,51,,,,
51,up,Sam Hunt,Take Your Time,54,41,54,,,,
52,down,Toby Keith,Don't Let the Old Man In,20,20,25,,,,
53,up,Dolly Parton,9 To 5,53,9,51,,,,
54,down,Chris Stapleton,Tennessee Whiskey,52,2,54,,,,
55,up,Johnny Cash,Redemption Song (feat. Joe Strummer),55,45,54,,,,
56,up,Alison Krauss,Down to the River to Pray,67,56,53,,,,
57,down,Taylor Swift,Teardrops On My Guitar,56,47,54,,,,
58,up,Taylor Swift,Back to December (US Version),58,42,53,,,,
59,-,Willie Nelson,On the Road Again,-,2,54,,,,
60,down,Taylor Swift,Tim Mcgraw,59,54,54,,,,
61,up,Trisha Yearwood,How Do I Live,61,53,54,,,,
62,up,Taylor Swift,Enchanted,63,50,52,,,,
63,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),66,57,32,,,,
64,down,Keith Urban,Somebody Like You,57,53,53,,,,
65,up,Taylor Swift,Picture to Burn,68,53,53,,,,
66,up,Taylor Swift,Ours,71,58,51,,,,
67,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),72,52,48,,,,
68,up,diego carmelo,Una Palomita en Mi Corazon,73,59,52,,,,
69,up,diego carmelo,Baila Mujer Baila,76,60,51,,,,
70,up,diego carmelo,Palomita de Barro,77,63,51,,,,
71,up,diego carmelo,Quien Sera,78,64,49,,,,
72,up,diego carmelo,Carnavalon,90,65,46,,,,
73,up,diego carmelo,Quiero Que Me Des Tu Amor,91,66,46,,,,
74,up,diego carmelo,Yo No Entiendo a las Mujeres,92,68,46,,,,
75,up,Faith Hill,Breathe,93,62,43,,,,
76,up,diego carmelo,No Quiero Perderte,97,70,38,,,,
77,-,Shania Twain,From This Moment On (feat. Bryan White),-,54,31,,,,
78,up,diego carmelo,Quiero Salir Contigo,98,73,31,,,,
79,up,diego carmelo,Mariposa Alitas de Seda,99,74,29,,,,
80,-,Joe Diffie,Home,-,80,1,,,,
81,-,Tennessee,Du-Dua Medley,-,81,1,,,,
82,-,Shania Twain,You've Got a Way,-,76,3,,,,
83,down,Shania Twain,Party for Two (feat. Billy Currington),62,34,51,,,,
84,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,84,1,,,,
85,-,Willie Nelson,She's Gone,-,85,1,,,,
86,-,Willie Nelson,Still Is Still Moving to Me,-,86,1,,,,
87,up,Karol Fuentes,No Me Enamoro,100,77,26,,,,
88,-,Karol Fuentes,Mas Dolor,-,78,20,,,,
89,-,Don Williams,(Turn Out Your Lights) And Love Me Tonight (Re-Recorded),-,89,1,,,,
90,down,Darius Rucker,Wagon Wheel,60,55,43,,,,
91,-,Josh Turner,Your Man,-,17,19,,,,
92,down,"Maria Rodés Y La Estrella de David, Maria Rodés & La Estrella de David",Hacer El Amor,74,74,2,,,,
93,-,Karol Fuentes,Loco Por Ti,-,80,18,,,,
94,-,Karol Fuentes,No Se Puede Amar,-,81,16,,,,
95,-,FRIEDRIICH,Live and Forget,-,95,1,,,,
96,down,Steve ‘n’ Seagulls,Thunderstruck,37,37,5,,,,
97,down,Solomon Burke,Cry to Me,69,22,15,,,,
98,-,Karol Fuentes,No Me Arrepiento,-,82,12,,,,
99,-,Johnny Cash,You Are My Sunshine,-,81,3,,,,
100,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,11,,,,
