Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,174,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,6,1,197,,,,
3,down,Jace Everett,Bad Things,2,1,190,,,,
4,up,Faith Hill,This Kiss,4,2,192,,,,
5,up,Johnny Cash,Ring of Fire,7,4,180,,,,
6,up,Kim Carnes,Bette Davis Eyes,8,4,189,,,,
7,down,Dolly Parton,Jolene,3,1,188,,,,
8,down,MORGAN,Sargento de Hierro,5,1,183,,,,
9,up,Willie Nelson,On the Road Again,10,2,187,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,185,88,2020-03-22,66,2020-03-29
11,up,Oliver Anthony Music,Rich Men North of Richmond,32,3,2,,,,
12,up,Willie Nelson,Always On My Mind,12,7,188,,,,
13,up,Gran Banda Militar,Himno Nacional Español Oficial,31,6,185,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),9,3,71,18,2021-02-21,18,2021-02-21
15,down,LeAnn Rimes,Can't Fight the Moonlight,14,8,181,,,,
16,down,Dolly Parton,Jolene (Single Version),13,7,176,,,,
17,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,15,8,185,,,,
18,down,Lynn Anderson,Rose Garden (Single Version),16,11,119,,,,
19,down,Billy Swan,I Can Help,17,10,120,,,,
20,down,Dolly Parton,9 To 5,19,9,189,,,,
21,up,Johnny Cash,Hurt,30,2,191,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,29,5,185,,,,
23,down,Lynn Anderson,Rose Garden (Re-Recorded),20,12,185,,,,
24,down,Jace Everett,Bad Things (Club Mix),21,14,195,,,,
25,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,14,180,,,,
26,down,Faith Hill,This Kiss,24,14,197,,,,
27,down,Willie Nelson,The Scientist,26,17,195,,,,
28,up,MORGAN,Volver (Bonus Track),28,19,177,,,,
29,down,Chris Stapleton,Tennessee Whiskey,25,2,193,,,,
30,-,Shania Twain,You're Still the One,-,5,190,,,,
31,-,Margo Price,Time Machine,-,31,1,,,,
32,down,Johnny Cash,(Ghost) Riders In the Sky,18,11,187,,,,
33,down,Marc Cohn,Walking In Memphis,23,16,169,,,,
34,up,Skeeter Davis,The End of the World,34,19,173,,,,
35,down,Elvis Presley,Always On My Mind,27,20,6,,,,
