Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,184,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,195,88,2020-03-22,66,2020-03-29
3,up,Faith Hill,This Kiss,4,2,202,,,,
4,up,Jace Everett,Bad Things,23,1,200,,,,
5,up,Johnny Cash,Ring of Fire,5,4,190,,,,
6,down,Lady Antebellum,Need You Now,3,1,207,,,,
7,up,Willie Nelson,On the Road Again,8,2,196,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,4,199,,,,
9,up,Gran Banda Militar,Himno Nacional Español Oficial,9,6,195,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),13,3,81,18,2021-02-21,18,2021-02-21
11,down,Willie Nelson,Always On My Mind,10,7,198,,,,
12,down,Dolly Parton,Jolene,6,1,198,,,,
13,down,Lynn Anderson,Rose Garden (Single Version),12,11,129,,,,
14,up,Dolly Parton,9 To 5,14,9,199,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,15,11,194,,,,
16,up,Lynn Anderson,Rose Garden (Re-Recorded),16,12,195,,,,
17,up,Jace Everett,Bad Things (Club Mix),17,14,205,,,,
18,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),18,14,190,,,,
19,down,MORGAN,Sargento de Hierro,11,1,193,,,,
20,down,Faith Hill,This Kiss,19,14,207,,,,
21,down,Willie Nelson,The Scientist,20,17,205,,,,
22,up,MORGAN,Volver (Bonus Track),24,19,187,,,,
23,down,Marc Cohn,Walking In Memphis,21,16,177,,,,
24,down,Chris Stapleton,Tennessee Whiskey,22,2,201,,,,
25,up,Dolly Parton,Jolene (Single Version),31,7,186,,,,
26,up,Elvis Presley,Always On My Mind,30,20,15,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,26,5,192,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,18,2,,,,
29,up,Toby Keith,Don't Let the Old Man In,45,20,68,,,,
30,up,Skeeter Davis,The End of the World,41,19,177,,,,
31,-,Mary Chapin Carpenter,"I Take My Chances (Live - Madison, WI)",-,31,1,,,,
32,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,28,8,195,,,,
33,-,Dixon Dallas,Better Without You,-,33,1,,,,
34,-,Dixon Dallas,F150,-,34,1,,,,
35,-,Dixon Dallas,Sleeping All Alone,-,35,1,,,,
36,down,Luke Combs,Fast Car,27,3,6,,,,
37,-,Dixon Dallas,Good Lookin',-,37,1,,,,
38,-,Dixon Dallas,Like Whiskey,-,38,1,,,,
