Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,120,,,,
2,down,Lady Antebellum,Need You Now,1,1,121,,,,
3,up,Kenny Rogers,The Gambler,3,1,121,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,4,2,121,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,110,7,2019-10-06,7,2019-10-06
6,up,Jace Everett,Bad Things,7,1,114,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,6,5,121,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,121,,,,
9,down,James Morrison,You Give Me Something (Eg Version),5,2,121,,,,
10,up,Taylor Swift,Mean,12,5,119,,,,
11,up,Shania Twain,You're Still the One,11,5,121,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,13,6,120,,,,
13,down,Johnny Cash,The Man Comes Around,9,6,121,,,,
14,up,Kim Carnes,Bette Davis Eyes,14,4,116,,,,
15,up,Johnny Cash,Ring of Fire,15,4,108,,,,
16,up,Eleanor McEvoy,Only a Woman's Heart (Live),16,11,121,,,,
17,up,Johnny Cash,Ring of Fire,17,12,121,,,,
18,up,Shania Twain,That Don't Impress Me Much,18,9,121,,,,
19,up,Ryan Adams,Desire,21,17,121,,,,
20,up,Johnny Cash,Personal Jesus,20,7,121,,,,
21,down,Johnny Cash,I Walk the Line (Re-Recorded),19,9,121,,,,
22,up,Willie Nelson,On the Road Again,39,2,113,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,110,88,2020-03-22,66,2020-03-29
24,up,Taylor Swift,Red (Demo),26,19,121,,,,
25,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",24,7,121,,,,
26,up,Gran Banda Militar,Himno Nacional Español Oficial,27,6,115,,,,
27,up,Willie Nelson,Always On My Mind,28,7,114,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,29,8,112,,,,
29,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,30,8,111,,,,
30,up,Taylor Swift,Our Song,31,27,120,,,,
31,up,Dolly Parton,Jolene,32,1,113,,,,
32,down,テイラー・スウィフト,22,22,8,121,,,,
33,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,28,120,,,,
34,up,Taylor Swift,Back to December,36,29,104,,,,
35,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,38,26,120,,,,
36,up,Lynn Anderson,Rose Garden (Single Version),40,11,44,,,,
37,up,Billy Ray Cyrus,Achy Breaky Heart,42,12,120,,,,
38,up,Johnny Cash,Ain't No Grave,43,31,119,,,,
39,down,Chris Stapleton,Tennessee Whiskey,37,2,119,,,,
40,up,Shania Twain,Party for Two (feat. Billy Currington),44,34,114,,,,
41,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,30,120,,,,
42,up,The Mavericks,Dance the Night Away,45,31,119,,,,
43,up,Zac Brown Band,Chicken Fried,48,36,45,,,,
44,up,Johnny Cash,One,55,14,119,,,,
45,up,Willie Nelson,The Scientist,49,17,119,,,,
46,down,MORGAN,Sargento de Hierro,41,1,111,,,,
47,up,Lady Antebellum,I Run to You,51,39,119,,,,
48,up,Billy Swan,I Can Help,54,10,45,,,,
49,down,Faith Hill,This Kiss,47,14,121,,,,
50,-,Amber Lawrence,Honeysuckle,-,50,1,,,,
51,-,Townes Van Zandt,St. John the Gambler,-,51,1,,,,
52,up,Jace Everett,Bad Things (Club Mix),57,14,119,,,,
53,up,Taylor Swift,Speak Now,58,47,46,,,,
54,up,Dolly Parton,9 To 5,61,9,114,,,,
55,up,Johnny Cash,(Ghost) Riders In the Sky,63,11,113,,,,
56,up,Darius Rucker,Wagon Wheel,68,55,93,,,,
57,up,Sam Hunt,Take Your Time,64,41,119,,,,
58,up,Johnny Cash,Redemption Song (feat. Joe Strummer),65,45,119,,,,
59,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),66,14,109,,,,
60,down,Taylor Swift,Back to December (US Version),59,42,118,,,,
61,up,Taylor Swift,Teardrops On My Guitar,67,47,119,,,,
62,down,Sugarland,It Happens,60,42,119,,,,
63,up,Josh Turner,Your Man,76,17,50,,,,
64,up,Trisha Yearwood,How Do I Live,70,53,119,,,,
65,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,36,119,,,,
66,down,Dolly Parton,Jolene (Single Version),25,7,104,,,,
67,up,Taylor Swift,Tim Mcgraw,71,54,119,,,,
68,down,バンド・ペリー,If I Die Young (Pop Version),34,26,84,,,,
69,up,The Band Perry,If I Die Young,77,42,71,,,,
70,up,Taylor Swift,Enchanted,73,50,115,,,,
71,up,Alison Krauss,Down to the River to Pray,75,56,117,,,,
72,down,MORGAN,Volver (Bonus Track),46,19,109,,,,
73,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,57,92,,,,
74,down,Marc Cohn,Walking In Memphis,72,16,103,,,,
75,down,Lynn Anderson,Rose Garden (Re-Recorded),50,12,112,,,,
76,down,Skeeter Davis,The End of the World,62,19,113,,,,
77,-,Taylor Swift,Ours,-,58,104,,,,
78,-,Solomon Burke,Cry to Me,-,22,32,,,,
79,-,Keith Urban,Somebody Like You,-,53,112,,,,
80,-,Taylor Swift,Picture to Burn,-,53,106,,,,
81,down,Johnny Cash,God's Gonna Cut You Down,56,17,97,,,,
