Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,150,,,,
2,up,Lady Antebellum,Need You Now,2,1,152,,,,
3,up,Kenny Rogers,The Gambler,4,1,152,100,2020-03-22,100,2020-03-22
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,151,,,,
5,up,Johnny Cash,Hurt,5,2,152,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,137,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,Man! I Feel Like a Woman!,9,5,151,,,,
8,up,Jace Everett,Bad Things,10,1,145,,,,
9,down,Elvis Presley,Always On My Mind,6,6,15,,,,
10,up,Johnny Cash,The Man Comes Around,11,6,151,,,,
11,down,James Morrison,You Give Me Something (Eg Version),7,2,151,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,13,6,149,,,,
13,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",34,7,151,,,,
14,up,Faith Hill,This Kiss,14,2,147,,,,
15,up,Taylor Swift,Mean,27,5,149,,,,
16,down,Shania Twain,You're Still the One,12,5,151,,,,
17,down,Johnny Cash,Personal Jesus,15,7,151,,,,
18,down,Johnny Cash,Ring of Fire,16,4,139,,,,
19,down,Kim Carnes,Bette Davis Eyes,17,4,147,,,,
20,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",18,16,15,,,,
21,down,テイラー・スウィフト,22,19,8,151,,,,
22,down,Eleanor McEvoy,Only a Woman's Heart (Live),20,11,150,,,,
23,down,Johnny Cash,Ring of Fire,21,12,150,,,,
24,down,Shania Twain,That Don't Impress Me Much,22,9,151,,,,
25,down,Johnny Cash,I Walk the Line (Re-Recorded),23,9,150,,,,
26,down,Ryan Adams,Desire,24,17,151,,,,
27,down,Willie Nelson,On the Road Again,25,2,144,,,,
28,up,Johnny Cash,God's Gonna Cut You Down,67,17,123,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,141,88,2020-03-22,66,2020-03-29
30,down,Faith Hill,This Kiss,29,14,152,,,,
31,down,John Denver,"Take Me Home, Country Roads (Original Version)",26,24,25,,,,
32,down,Taylor Swift,Red (Demo),30,19,151,,,,
33,down,Willie Nelson,Always On My Mind,32,7,145,,,,
34,down,Gran Banda Militar,Himno Nacional Español Oficial,33,6,146,,,,
35,up,Dolly Parton,Jolene (Single Version),35,7,134,,,,
36,up,LeAnn Rimes,Can't Fight the Moonlight,36,8,140,,,,
37,down,Chris Stapleton,Tennessee Whiskey,31,2,149,,,,
38,up,バンド・ペリー,If I Die Young (Pop Version),50,26,108,,,,
39,up,Dolly Parton,Jolene,40,1,143,,,,
40,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,37,8,141,,,,
41,down,Taylor Swift,Our Song,38,27,149,,,,
42,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,46,26,150,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,41,12,149,,,,
44,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],42,30,150,,,,
45,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",43,28,149,,,,
46,down,Taylor Swift,Back to December,44,29,130,,,,
47,down,Lynn Anderson,Rose Garden (Single Version),45,11,75,,,,
48,up,Johnny Cash,Ain't No Grave,48,31,149,,,,
49,up,MORGAN,Volver (Bonus Track),51,19,135,,,,
50,down,Shania Twain,Party for Two (feat. Billy Currington),49,34,144,,,,
51,down,The Mavericks,Dance the Night Away,47,31,148,,,,
52,-,Rumbleseat Romance,The One That Got Away,-,52,1,,,,
53,-,Loretta Lynn,You're Looking At Country,-,53,1,,,,
54,-,Jana Kramer,The Nicest Thing,-,54,1,,,,
55,down,Willie Nelson,The Scientist,52,17,150,,,,
56,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,36,149,,,,
57,down,Billy Swan,I Can Help,54,10,76,,,,
58,down,Johnny Cash,One,56,14,149,,,,
59,down,Sugarland,It Happens,57,42,148,,,,
60,up,Dolly Parton,9 To 5,62,9,144,,,,
61,down,Lynn Anderson,Rose Garden (Re-Recorded),58,12,140,,,,
62,down,Taylor Swift,Speak Now,59,47,75,,,,
63,down,Jace Everett,Bad Things (Club Mix),61,14,150,,,,
64,down,MORGAN,Sargento de Hierro,39,1,142,,,,
65,down,Johnny Cash,(Ghost) Riders In the Sky,63,11,143,,,,
66,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),64,14,138,,,,
67,down,Johnny Cash,Redemption Song (feat. Joe Strummer),65,45,149,,,,
68,down,Sam Hunt,Take Your Time,60,41,148,,,,
69,up,Taylor Swift,Back to December (US Version),71,42,147,,,,
70,down,Taylor Swift,Teardrops On My Guitar,68,47,148,,,,
71,down,Lady Antebellum,I Run to You,55,39,149,,,,
72,-,Chet Atkins,Dizzy Strings,-,72,1,,,,
73,-,Michael Bannerman & Ali Matthews,Revel Cafe,-,73,1,,,,
74,-,Jana Kramer,The Story,-,74,1,,,,
75,-,卻特亞金斯,Dizzy Strings (Remastered),-,75,1,,,,
76,down,Marc Cohn,Walking In Memphis,66,16,128,,,,
77,down,Darius Rucker,Wagon Wheel,69,55,116,,,,
78,down,Skeeter Davis,The End of the World,72,19,140,,,,
79,-,Kenny Rogers,Coward of the County,-,12,31,,,,
80,down,Taylor Swift,Love Story (Taylor's Version),73,3,39,18,2021-02-21,18,2021-02-21
81,-,Toby Keith,Don't Let the Old Man In,-,20,51,,,,
