Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,74,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,74,,,,
3,up,Johnny Cash,Hurt,4,2,74,,,,
4,down,Kenny Rogers,The Gambler,3,1,74,100,2020-03-22,100,2020-03-22
5,up,James Morrison,You Give Me Something (Eg Version),5,2,74,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],91,1,73,7,2019-10-06,7,2019-10-06
7,down,Shania Twain,Man! I Feel Like a Woman!,6,5,74,,,,
8,up,Johnny Cash,The Man Comes Around,9,6,74,,,,
9,up,Shania Twain,That Don't Impress Me Much,19,9,74,,,,
10,down,Taylor Swift,Mean,8,5,72,,,,
11,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,74,,,,
12,up,Faith Hill,This Kiss,12,2,71,,,,
13,down,Shania Twain,You're Still the One,10,5,74,,,,
14,down,Johnny Cash,Personal Jesus,13,7,74,,,,
15,down,Kim Carnes,Bette Davis Eyes,14,4,73,,,,
16,up,Dixie Chicks,Not Ready to Make Nice,23,6,74,,,,
17,down,テイラー・スウィフト,22,16,8,74,,,,
18,down,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,74,,,,
19,down,Johnny Cash,Ring of Fire,18,12,74,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),20,9,74,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,1,73,,,,
22,down,Johnny Cash,One,21,14,72,,,,
23,up,Ryan Adams,Desire,27,17,74,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,25,17,59,,,,
25,down,Willie Nelson,On the Road Again,24,2,68,,,,
26,up,Faith Hill,This Kiss,26,14,74,,,,
27,up,Taylor Swift,Red (Demo),28,19,74,,,,
28,up,Gran Banda Militar,Himno Nacional Español Oficial,29,6,69,,,,
29,-,Willie Nelson,Always On My Mind,-,7,67,,,,
30,-,Jace Everett,Bad Things,-,1,67,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,30,8,72,,,,
32,up,Dolly Parton,Jolene (Single Version),75,7,59,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,31,26,73,,,,
34,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,32,8,67,,,,
35,down,Taylor Swift,Our Song,33,27,73,,,,
36,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,28,73,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,30,73,,,,
38,down,Taylor Swift,Back to December,37,29,62,,,,
39,down,Johnny Cash,Ain't No Grave,38,31,72,,,,
40,down,Billy Ray Cyrus,Achy Breaky Heart,39,12,73,,,,
41,down,The Mavericks,Dance the Night Away,40,31,72,,,,
42,down,Willie Nelson,The Scientist,41,17,72,,,,
43,down,MORGAN,Volver (Bonus Track),42,19,62,,,,
44,down,MORGAN,Sargento de Hierro,15,1,66,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,36,72,,,,
46,down,Taylor Swift,Bonus Track 1 (From The Vault),7,7,2,86,2021-04-04,86,2021-04-04
47,up,Dolly Parton,9 To 5,49,9,69,,,,
48,down,Jace Everett,Bad Things (Club Mix),45,14,72,,,,
49,down,Sugarland,It Happens,46,42,72,,,,
50,down,Lynn Anderson,Rose Garden (Re-Recorded),47,12,65,,,,
51,down,Sam Hunt,Take Your Time,48,41,72,,,,
52,-,"Hank Williams, Jr.",Dixie On My Mind,-,52,1,,,,
53,down,Taylor Swift,Back to December (US Version),44,42,71,,,,
54,down,Johnny Cash,(Ghost) Riders In the Sky,50,11,68,,,,
55,down,Lady Antebellum,I Run to You,52,39,72,,,,
56,down,Shania Twain,From This Moment On (feat. Bryan White),54,54,49,,,,
57,down,Johnny Cash,Redemption Song (feat. Joe Strummer),51,45,72,,,,
58,up,バンド・ペリー,If I Die Young (Pop Version),96,26,62,,,,
59,down,Taylor Swift,Teardrops On My Guitar,53,47,72,,,,
60,down,Chris Stapleton,Tennessee Whiskey,55,2,72,,,,
61,down,Taylor Swift,Tim Mcgraw,56,54,72,,,,
62,down,Trisha Yearwood,How Do I Live,57,53,72,,,,
63,up,Skeeter Davis,The End of the World,99,19,67,,,,
64,up,The Charlie Daniels Band,The Devil Went Down to Georgia,98,28,52,,,,
65,down,Marc Cohn,Walking In Memphis,58,16,63,,,,
66,down,Taylor Swift,Enchanted,60,50,70,,,,
67,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),70,52,66,,,,
68,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),61,57,50,,,,
69,down,Alison Krauss,Down to the River to Pray,62,56,71,,,,
70,down,Taylor Swift,Picture to Burn,63,53,71,,,,
71,down,Keith Urban,Somebody Like You,64,53,71,,,,
72,down,Taylor Swift,Ours,65,58,69,,,,
73,down,diego carmelo,Una Palomita en Mi Corazon,66,59,70,,,,
74,down,diego carmelo,Baila Mujer Baila,67,60,69,,,,
75,down,diego carmelo,Palomita de Barro,68,63,69,,,,
76,up,Josh Turner,Your Man,95,17,26,,,,
77,down,diego carmelo,Quien Sera,69,64,67,,,,
78,up,Shania Twain,Party for Two (feat. Billy Currington),78,34,69,,,,
79,down,diego carmelo,Carnavalon,71,65,64,,,,
80,down,diego carmelo,Quiero Que Me Des Tu Amor,72,66,64,,,,
81,down,diego carmelo,Yo No Entiendo a las Mujeres,73,68,64,,,,
82,down,diego carmelo,No Quiero Perderte,74,70,56,,,,
83,down,diego carmelo,Quiero Salir Contigo,76,73,49,,,,
84,down,diego carmelo,Mariposa Alitas de Seda,77,74,47,,,,
85,down,Kenny Rogers & Sheena Easton,We've Got Tonight,79,70,25,,,,
86,down,Lady Antebellum,American Honey,83,75,13,,,,
87,-,Morgan Wallen,Need a Boat,-,87,1,,,,
88,up,Alison Krauss & Union Station,When You Say Nothing At All,90,61,21,,,,
89,up,The Band Perry,If I Die Young,92,42,32,,,,
90,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),94,74,6,,,,
91,down,Taylor Swift,Love Story (Taylor's Version),36,3,8,18,2021-02-21,18,2021-02-21
92,-,Faith Hill,Breathe,-,62,60,,,,
93,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,21,,,,
94,down,Alison Krauss & John Waite,Missing You,85,85,4,,,,
95,-,Alison Krauss,Gentle on My Mind,-,95,1,,,,
96,up,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),97,93,6,,,,
97,-,Kenny Rogers,Lady,-,10,27,,,,
98,down,Darius Rucker,Wagon Wheel,59,55,58,,,,
99,-,Kenny Rogers,Coward of the County,-,12,23,,,,
100,up,Taylor Swift,Come Back... Be Here,100,88,7,,,,
