Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,44,,,,
2,up,Willie Nelson,On the Road Again,21,2,43,,,,
3,up,Kenny Rogers,The Gambler,4,1,44,100,2020-03-22,100,2020-03-22
4,down,Johnny Cash,Hurt,3,2,44,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,44,7,2019-10-06,7,2019-10-06
6,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,44,,,,
7,down,James Morrison,You Give Me Something (Eg Version),6,2,44,,,,
8,up,Taylor Swift,Mean,10,5,42,,,,
9,down,Jace Everett,Bad Things,8,1,40,,,,
10,down,Johnny Cash,The Man Comes Around,9,6,44,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,11,6,44,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,7,5,44,,,,
13,up,Faith Hill,This Kiss,74,2,42,,,,
14,-,Rob Mayes,What I Remember Most,-,14,1,,,,
15,up,Johnny Cash,Personal Jesus,15,7,44,,,,
16,down,Kim Carnes,Bette Davis Eyes,14,4,43,,,,
17,down,Shania Twain,You're Still the One,12,5,44,,,,
18,-,Jacob Powell,Stampede,-,18,1,,,,
19,down,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,44,,,,
20,-,Jacob Powell,Routine,-,20,1,,,,
21,-,Kane Brown,Cool Again (feat. Nelly),-,21,1,,,,
22,down,Ryan Adams,Desire,17,17,44,,,,
23,up,Faith Hill,This Kiss,23,14,44,,,,
24,up,Taylor Swift,Red (Demo),24,19,44,,,,
25,down,Johnny Cash,One,20,14,42,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,92,1,41,88,2020-03-22,66,2020-03-29
27,down,テイラー・スウィフト,22,25,8,44,,,,
28,-,Jonny Houlihan,Love Song,-,28,1,,,,
29,up,Willie Nelson,Always On My Mind,29,7,39,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,31,8,43,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,1,43,,,,
32,down,Shania Twain,That Don't Impress Me Much,19,9,44,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,34,26,43,,,,
34,down,Taylor Swift,Our Song,30,27,43,,,,
35,down,Dolly Parton,Jolene (Single Version),33,7,35,,,,
36,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,28,43,,,,
37,up,Johnny Cash,Ain't No Grave,40,31,42,,,,
38,up,バンド・ペリー,If I Die Young (Pop Version),71,26,34,,,,
39,down,Taylor Swift,Back to December,37,29,34,,,,
40,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,30,43,,,,
41,down,Dolly Parton,Jolene,39,1,41,,,,
42,up,MORGAN,Volver (Bonus Track),43,19,35,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,41,12,43,,,,
44,-,Allwoods,Take Me Home,-,44,1,,,,
45,down,Willie Nelson,The Scientist,44,17,42,,,,
46,down,The Mavericks,Dance the Night Away,42,31,42,,,,
47,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",13,7,44,,,,
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,36,42,,,,
49,up,Sam Hunt,Take Your Time,52,41,42,,,,
50,down,MORGAN,Sargento de Hierro,46,1,37,,,,
51,down,Jace Everett,Bad Things (Club Mix),49,14,42,,,,
52,down,Johnny Cash,Ring of Fire,16,4,39,,,,
53,down,Sugarland,It Happens,50,42,42,,,,
54,down,Lynn Anderson,Rose Garden (Re-Recorded),51,12,39,,,,
55,down,Johnny Cash,Redemption Song (feat. Joe Strummer),54,45,42,,,,
56,down,Dolly Parton,9 To 5,53,9,40,,,,
57,down,Taylor Swift,Teardrops On My Guitar,55,47,42,,,,
58,down,Lady Antebellum,I Run to You,47,39,42,,,,
59,down,Taylor Swift,Back to December (US Version),56,42,41,,,,
60,down,Johnny Cash,(Ghost) Riders In the Sky,58,11,40,,,,
61,down,Chris Stapleton,Tennessee Whiskey,59,2,42,,,,
62,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),61,14,40,,,,
63,down,Taylor Swift,Tim Mcgraw,62,54,42,,,,
64,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),57,57,20,,,,
65,down,Trisha Yearwood,How Do I Live,60,53,42,,,,
66,down,Taylor Swift,Enchanted,64,50,40,,,,
67,down,Darius Rucker,Wagon Wheel,65,55,33,,,,
68,down,Skeeter Davis,The End of the World,66,19,41,,,,
69,down,Alison Krauss,Down to the River to Pray,68,56,41,,,,
70,down,Keith Urban,Somebody Like You,69,53,41,,,,
71,up,Kenny Rogers & Sheena Easton,We've Got Tonight,93,70,6,,,,
72,down,Taylor Swift,Picture to Burn,70,53,41,,,,
73,down,Taylor Swift,Ours,72,58,39,,,,
74,down,Johnny Cash,God's Gonna Cut You Down,22,17,31,,,,
75,down,diego carmelo,Una Palomita en Mi Corazon,73,59,40,,,,
76,down,diego carmelo,Baila Mujer Baila,75,60,39,,,,
77,down,diego carmelo,Palomita de Barro,76,63,39,,,,
78,down,diego carmelo,Quien Sera,77,64,37,,,,
79,down,diego carmelo,Carnavalon,78,65,34,,,,
80,down,diego carmelo,Quiero Que Me Des Tu Amor,79,66,34,,,,
81,up,Alison Krauss & Union Station,When You Say Nothing At All,91,61,9,,,,
82,down,Gran Banda Militar,Himno Nacional Español Oficial,28,6,39,,,,
83,down,diego carmelo,Yo No Entiendo a las Mujeres,80,68,34,,,,
84,down,Faith Hill,Breathe,81,62,32,,,,
85,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,26,8,37,,,,
86,down,The Charlie Daniels Band,The Devil Went Down to Georgia,82,28,26,,,,
87,down,diego carmelo,No Quiero Perderte,83,70,28,,,,
88,-,Taylor Swift,Speak Now,-,47,23,,,,
89,down,Johnny Cash,Ring of Fire,27,12,44,,,,
90,down,Shania Twain,Party for Two (feat. Billy Currington),89,34,41,,,,
91,down,Johnny Cash,I Walk the Line (Re-Recorded),35,9,44,,,,
92,-,テイラー・スウィフト,All Too Well,-,68,6,,,,
93,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),67,52,38,,,,
94,down,Marc Cohn,Walking In Memphis,63,16,37,,,,
95,down,Solomon Burke,Cry to Me,94,22,9,,,,
96,down,diego carmelo,Quiero Salir Contigo,84,73,23,,,,
97,down,diego carmelo,Mariposa Alitas de Seda,85,74,21,,,,
98,down,Shania Twain,From This Moment On (feat. Bryan White),87,54,22,,,,
99,down,The Band Perry,If I Die Young,86,42,17,,,,
100,down,Karol Fuentes,No Me Enamoro,88,77,18,,,,
