Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,160,,,,
2,up,Lady Antebellum,Need You Now,2,1,162,,,,
3,up,Kenny Rogers,The Gambler,3,1,162,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,4,2,162,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,161,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,143,7,2019-10-06,7,2019-10-06
7,down,Shania Twain,Man! I Feel Like a Woman!,6,5,161,,,,
8,down,Jace Everett,Bad Things,7,1,155,,,,
9,down,James Morrison,You Give Me Something (Eg Version),8,2,161,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,11,6,159,,,,
11,down,Shania Twain,You're Still the One,10,5,161,,,,
12,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,82,12,2,,,,
13,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,7,161,,,,
14,down,Faith Hill,This Kiss,13,2,157,,,,
15,down,MORGAN,Sargento de Hierro,14,1,152,,,,
16,up,Kim Carnes,Bette Davis Eyes,16,4,157,,,,
17,down,Johnny Cash,The Man Comes Around,9,6,161,,,,
18,up,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,160,,,,
19,up,Johnny Cash,Ring of Fire,19,12,160,,,,
20,up,Willie Nelson,On the Road Again,22,2,154,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),21,9,160,,,,
22,down,Shania Twain,That Don't Impress Me Much,20,9,161,,,,
23,down,Johnny Cash,Personal Jesus,15,7,161,,,,
24,up,Ryan Adams,Desire,25,17,161,,,,
25,up,Faith Hill,This Kiss,27,14,162,,,,
26,up,テイラー・スウィフト,22,26,8,161,,,,
27,up,Gran Banda Militar,Himno Nacional Español Oficial,31,6,154,,,,
28,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,29,8,151,,,,
29,up,Taylor Swift,Red (Demo),30,19,161,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,33,8,150,,,,
31,up,Willie Nelson,Always On My Mind,32,7,155,,,,
32,up,Dolly Parton,Jolene,36,1,153,,,,
33,down,Taylor Swift,Mean,23,5,159,,,,
34,up,バンド・ペリー,If I Die Young (Pop Version),34,26,116,,,,
35,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,35,26,160,,,,
36,down,Billy Ray Cyrus,Achy Breaky Heart,12,12,159,,,,
37,up,Taylor Swift,Our Song,43,27,159,,,,
38,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,30,160,,,,
39,up,Lynn Anderson,Rose Garden (Single Version),40,11,85,,,,
40,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,159,,,,
41,down,John Denver,"Take Me Home, Country Roads (Original Version)",28,24,35,,,,
42,up,Shania Twain,Party for Two (feat. Billy Currington),68,34,154,,,,
43,down,MORGAN,Volver (Bonus Track),42,19,144,,,,
44,up,Johnny Cash,Ring of Fire,60,4,149,,,,
45,down,The Mavericks,Dance the Night Away,44,31,158,,,,
46,down,Johnny Cash,Ain't No Grave,41,31,159,,,,
47,down,Willie Nelson,The Scientist,45,17,160,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,36,159,,,,
49,down,Billy Swan,I Can Help,47,10,86,,,,
50,down,Lady Antebellum,I Run to You,48,39,159,,,,
51,-,Charlie Rich,Mohair Sam,-,51,1,,,,
52,-,Paul Cauthen,High Heels,-,52,1,,,,
53,-,Nate Smith,I Found You,-,53,1,,,,
54,-,Brothers Osborne & The War and Treaty,It's Only Rock 'N' Roll (But I Like It),-,29,1,,,,
55,-,Paul Cauthen,Everybody Walkin' This Land,-,55,1,,,,
56,down,Sugarland,It Happens,53,42,158,,,,
57,down,Lynn Anderson,Rose Garden (Re-Recorded),54,12,150,,,,
58,down,Johnny Cash,One,39,14,159,,,,
59,down,Dolly Parton,9 To 5,56,9,154,,,,
60,down,Jace Everett,Bad Things (Club Mix),55,14,160,,,,
61,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),57,14,146,,,,
62,down,Johnny Cash,Redemption Song (feat. Joe Strummer),58,45,159,,,,
63,down,Taylor Swift,Back to December (US Version),51,42,156,,,,
64,down,Sam Hunt,Take Your Time,59,41,158,,,,
65,down,Taylor Swift,Teardrops On My Guitar,61,47,158,,,,
66,up,Josh Turner,Your Man,69,17,72,,,,
67,down,Darius Rucker,Wagon Wheel,62,55,126,,,,
68,down,Johnny Cash,(Ghost) Riders In the Sky,50,11,153,,,,
69,up,Skeeter Davis,The End of the World,71,19,147,,,,
70,down,Chris Stapleton,Tennessee Whiskey,64,2,159,,,,
71,-,Alison Krauss & Union Station,When You Say Nothing At All,-,61,32,,,,
72,down,Trisha Yearwood,How Do I Live,65,53,153,,,,
73,-,Music Road Pilots,Outside Looking In,-,73,1,,,,
74,-,Ricardo Ritalini,"Isabell (feat. Birgit Kopmajer & Rainer Binder-Krieglstein, Birgit Kopm)",-,74,1,,,,
75,-,Paul Cauthen,Bones,-,75,1,,,,
76,-,Paul Cauthen,Caught Me at a Good Time,-,76,1,,,,
77,down,Taylor Swift,Tim Mcgraw,66,54,147,,,,
78,-,Paul Cauthen,America,-,78,1,,,,
79,-,Paul Cauthen,Country as Fuck,-,79,1,,,,
80,-,Lacy J. Dalton,Golden Memories,-,80,1,,,,
81,down,Taylor Swift,Enchanted,73,50,141,,,,
82,down,Alison Krauss,Down to the River to Pray,75,56,141,,,,
83,-,Taylor Swift,Love Story (Taylor's Version),-,3,45,18,2021-02-21,18,2021-02-21
84,down,Keith Urban,Somebody Like You,74,53,133,,,,
85,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),77,57,112,,,,
86,down,Taylor Swift,Back to December,72,29,139,,,,
87,down,Taylor Swift,Speak Now,76,47,84,,,,
