Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,108,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,107,,,,
3,up,Kenny Rogers,The Gambler,4,1,108,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,8,2,108,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,108,,,,
6,down,James Morrison,You Give Me Something (Eg Version),5,2,108,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,101,7,2019-10-06,7,2019-10-06
8,down,Jace Everett,Bad Things,7,1,101,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,9,5,108,,,,
10,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",13,7,108,,,,
11,up,Faith Hill,This Kiss,12,2,105,,,,
12,-,Virginia Maestro,With You,-,12,1,,,,
13,up,Kim Carnes,Bette Davis Eyes,15,4,103,,,,
14,down,Shania Twain,You're Still the One,11,5,108,,,,
15,up,Johnny Cash,Ring of Fire,16,4,97,,,,
16,up,テイラー・スウィフト,22,17,8,108,,,,
17,up,Eleanor McEvoy,Only a Woman's Heart (Live),18,11,108,,,,
18,up,Johnny Cash,Ring of Fire,19,12,108,,,,
19,up,MORGAN,Sargento de Hierro,24,1,98,,,,
20,up,Shania Twain,That Don't Impress Me Much,20,9,108,,,,
21,down,Johnny Cash,Personal Jesus,14,7,108,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),29,9,108,,,,
23,down,Ryan Adams,Desire,21,17,108,,,,
24,down,Johnny Cash,The Man Comes Around,10,6,108,,,,
25,down,Willie Nelson,On the Road Again,22,2,100,,,,
26,down,Faith Hill,This Kiss,23,14,108,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,97,88,2020-03-22,66,2020-03-29
28,down,Gran Banda Militar,Himno Nacional Español Oficial,27,6,102,,,,
29,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,32,8,100,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,26,107,,,,
31,down,Willie Nelson,Always On My Mind,30,7,101,,,,
32,down,Dolly Parton,Jolene (Single Version),28,7,91,,,,
33,down,バンド・ペリー,If I Die Young (Pop Version),31,26,81,,,,
34,down,Taylor Swift,Red (Demo),26,19,108,,,,
35,down,Taylor Swift,Mean,34,5,106,,,,
36,down,Taylor Swift,Our Song,35,27,107,,,,
37,up,Dolly Parton,Jolene,41,1,100,,,,
38,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,30,107,,,,
39,up,Chris Stapleton,Tennessee Whiskey,59,2,106,,,,
40,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,107,,,,
41,down,Lynn Anderson,Rose Garden (Single Version),39,11,31,,,,
42,-,Willy DeVille,Come a Little Bit Closer,-,42,1,,,,
43,down,Billy Ray Cyrus,Achy Breaky Heart,40,12,107,,,,
44,down,Johnny Cash,Ain't No Grave,37,31,106,,,,
45,down,The Mavericks,Dance the Night Away,43,31,106,,,,
46,-,Zac Brown Band,Chicken Fried,-,36,32,,,,
47,down,MORGAN,Volver (Bonus Track),44,19,96,,,,
48,down,Willie Nelson,The Scientist,45,17,106,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,36,106,,,,
50,down,Billy Swan,I Can Help,48,10,33,,,,
51,down,Shania Twain,Party for Two (feat. Billy Currington),42,34,101,,,,
52,up,Sugarland,It Happens,53,42,106,,,,
53,up,Johnny Cash,(Ghost) Riders In the Sky,56,11,101,,,,
54,down,Johnny Cash,One,49,14,106,,,,
55,-,Act 2,Pancho & Lefty,-,55,1,,,,
56,down,Jace Everett,Bad Things (Club Mix),50,14,106,,,,
57,down,Lynn Anderson,Rose Garden (Re-Recorded),54,12,99,,,,
58,up,Dolly Parton,9 To 5,67,9,101,,,,
59,down,Sam Hunt,Take Your Time,57,41,106,,,,
60,down,Johnny Cash,Redemption Song (feat. Joe Strummer),58,45,106,,,,
61,down,Taylor Swift,Back to December (US Version),60,42,105,,,,
62,down,Lady Antebellum,I Run to You,47,39,106,,,,
63,down,Taylor Swift,Teardrops On My Guitar,61,47,106,,,,
64,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),62,14,96,,,,
65,up,Skeeter Davis,The End of the World,65,19,100,,,,
66,down,Trisha Yearwood,How Do I Live,63,53,106,,,,
67,down,Taylor Swift,Tim Mcgraw,64,54,106,,,,
68,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,70,,,,
69,down,Taylor Swift,Enchanted,66,50,104,,,,
70,-,The Jayhawks,What Would I Dreamer Do? (Johnny Cash: Forever Words),-,70,1,,,,
71,-,Act 2,Highwayman,-,71,1,,,,
72,-,I'm With Her,C****y Pin Hill (Johnny Cash: Forever Words),-,72,1,,,,
73,-,Carlene Carter,June's Sundown (Johnny Cash: Forever Words),-,73,1,,,,
74,down,Josh Turner,Your Man,72,17,43,,,,
75,down,Kenny Rogers & Sheena Easton,We've Got Tonight,74,70,40,,,,
76,down,Alison Krauss,Down to the River to Pray,68,56,105,,,,
77,-,John Mellencamp,Them Double Blues (Johnny Cash: Forever Words),-,77,1,,,,
78,-,T Bone Burnett,Jellico Coal Man (Johnny Cash: Forever Words),-,78,1,,,,
79,-,Brad Paisley,Gold All Over the Ground (Johnny Cash: Forever Words),-,79,1,,,,
80,-,Alison Krauss & Union Station,When You Say Nothing At All,-,61,29,,,,
81,down,Solomon Burke,Cry to Me,55,22,31,,,,
82,-,Johnny Cash,God's Gonna Cut You Down,-,17,86,,,,
83,-,Kenny Rogers,Coward of the County,-,12,29,,,,
84,down,Darius Rucker,Wagon Wheel,69,55,83,,,,
85,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),71,57,84,,,,
86,down,Keith Urban,Somebody Like You,75,53,104,,,,
87,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,78,16,,,,
