Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,9,,,,
2,up,Kenny Rogers,The Gambler,3,1,9,100,2020-03-22,100,2020-03-22
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,9,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,9,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,8,88,2020-03-22,66,2020-03-29
6,down,James Morrison,You Give Me Something (Eg Version),5,2,9,,,,
7,up,Jace Everett,Bad Things,7,1,8,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,5,9,,,,
9,up,Johnny Cash,The Man Comes Around,9,6,9,,,,
10,up,Shania Twain,You're Still the One,11,5,9,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,12,6,9,,,,
12,down,Johnny Cash,Hurt,4,2,9,,,,
13,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",13,7,9,,,,
14,up,Johnny Cash,One,51,14,7,,,,
15,down,Faith Hill,This Kiss,14,2,9,,,,
16,down,Kim Carnes,Bette Davis Eyes,15,4,9,,,,
17,down,テイラー・スウィフト,22,16,8,9,,,,
18,up,Johnny Cash,Ring of Fire,18,4,8,,,,
19,up,Eleanor McEvoy,Only a Woman's Heart (Live),19,11,9,,,,
20,up,Johnny Cash,Ring of Fire,20,12,9,,,,
21,up,Shania Twain,That Don't Impress Me Much,21,9,9,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),23,9,9,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,1,8,,,,
24,up,Ryan Adams,Desire,24,17,9,,,,
25,up,Kenny Rogers,Lady,25,10,9,,,,
26,up,Faith Hill,This Kiss,48,14,9,,,,
27,down,Taylor Swift,Red (Demo),26,19,9,,,,
28,down,Willie Nelson,On the Road Again,27,2,9,,,,
29,down,レディ・アンテベラム,Just a Kiss,28,17,9,,,,
30,down,Gran Banda Militar,Himno Nacional Español Oficial,29,6,9,,,,
31,down,Johnny Cash,Personal Jesus,22,7,9,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight,30,8,8,,,,
33,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,40,8,8,,,,
34,down,バンド・ペリー,If I Die Young (Pop Version),31,26,6,,,,
35,down,Willie Nelson,Always On My Mind,32,7,8,,,,
36,down,Taylor Swift,Mean,17,5,7,,,,
37,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,26,8,,,,
38,down,Taylor Swift,Our Song,34,27,8,,,,
39,down,Kenny Rogers,Coward of the County,36,12,8,,,,
40,down,Dolly Parton,Jolene (Single Version),35,7,7,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,28,8,,,,
42,up,Dolly Parton,Jolene,42,1,6,,,,
43,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,30,8,,,,
44,-,Alan Jackson,Jim and Jack and Hank,-,44,1,,,,
45,up,Johnny Cash with Bob Dylan,Girl from the North Country,52,45,7,,,,
46,down,Johnny Cash,Ain't No Grave,44,31,7,,,,
47,-,Alan Jackson,"Mexico, Tequila and Me",-,47,1,,,,
48,down,Billy Ray Cyrus,Achy Breaky Heart,41,12,8,,,,
49,down,Willie Nelson,The Scientist,45,17,7,,,,
50,down,The Mavericks,Dance the Night Away,46,31,7,,,,
51,-,Brett Young,Don't Wanna Write This Song (feat. Sean McConnell) [The Acoustic Sessions],-,51,1,,,,
52,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,52,3,,,,
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,36,7,,,,
54,up,Lynn Anderson,Rose Garden (Re-Recorded),54,12,7,,,,
55,down,Jace Everett,Bad Things (Club Mix),50,14,7,,,,
56,up,Johnny Cash,Redemption Song (feat. Joe Strummer),56,45,7,,,,
57,down,Sugarland,It Happens,53,42,7,,,,
58,down,Sam Hunt,Take Your Time,55,41,7,,,,
59,down,Taylor Swift,Teardrops On My Guitar,57,47,7,,,,
60,down,Taylor Swift,Back to December (US Version),59,42,6,,,,
61,down,Dolly Parton,9 To 5,60,9,5,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,94,11,6,,,,
63,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),58,14,7,,,,
64,down,Lady Antebellum,I Run to You,47,39,7,,,,
65,up,Chris Stapleton,Tennessee Whiskey,70,2,7,,,,
66,up,Taylor Swift,Tim Mcgraw,72,54,7,,,,
67,down,Trisha Yearwood,How Do I Live,62,53,7,,,,
68,down,Taylor Swift,Enchanted,63,50,6,,,,
69,down,Keith Urban,Somebody Like You,64,53,6,,,,
70,down,Taylor Swift,Picture to Burn,65,53,6,,,,
71,down,Darius Rucker,Wagon Wheel,66,55,6,,,,
72,down,Skeeter Davis,The End of the World,67,19,6,,,,
73,down,Alison Krauss,Down to the River to Pray,68,56,6,,,,
74,down,Taylor Swift,Ours,69,58,5,,,,
75,down,diego carmelo,Una Palomita en Mi Corazon,71,59,6,,,,
76,down,diego carmelo,Baila Mujer Baila,73,60,5,,,,
77,-,MORGAN,Volver (Bonus Track),-,19,6,,,,
78,down,diego carmelo,Palomita de Barro,76,63,5,,,,
79,up,Toby Keith,Don't Let the Old Man In,92,20,2,,,,
80,down,Shania Twain,Party for Two (feat. Billy Currington),43,34,7,,,,
81,down,diego carmelo,Quien Sera,77,64,5,,,,
82,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,82,1,,,,
83,-,Carly Pearce,Call Me,-,83,1,,,,
84,-,Johnny Cash,God's Gonna Cut You Down,-,17,5,,,,
85,-,George Strait,The Weight of the Badge,-,85,1,,,,
86,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),78,52,6,,,,
87,down,diego carmelo,Carnavalon,82,65,5,,,,
88,-,Denise,Jalousie (DJ Lova Kizomba Official Remix),-,88,1,,,,
89,-,Zac Brown Band,Chicken Fried,-,36,5,,,,
90,-,Alan Jackson,Remember When,-,33,4,,,,
91,down,Alison Krauss & Union Station,When You Say Nothing At All,61,61,4,,,,
92,down,Taylor Swift,Back to December,75,29,5,,,,
93,down,Taylor Swift,Speak Now,81,47,5,,,,
94,-,MORGAN,Sargento de Hierro,-,1,5,,,,
95,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,78,1,,,,
96,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),96,34,4,,,,
97,-,Whitney Rose,You Don't Own Me,-,95,2,,,,
98,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,4,7,21,2019-10-06,9,2019-10-13
99,down,diego carmelo,Quiero Que Me Des Tu Amor,83,66,5,,,,
100,down,diego carmelo,Yo No Entiendo a las Mujeres,87,68,5,,,,
