Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,208,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,235,,,,
4,down,Jace Everett,Bad Things,3,1,224,,,,
5,up,Faith Hill,This Kiss,5,2,228,,,,
6,up,Johnny Cash,Ring of Fire,6,4,216,,,,
7,up,Kim Carnes,Bette Davis Eyes,26,4,225,,,,
8,up,Willie Nelson,On the Road Again,8,2,220,,,,
9,up,Kenny Rogers,The Gambler,12,1,220,100,2020-03-22,100,2020-03-22
10,down,Willie Nelson,Always On My Mind,9,7,226,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),11,3,109,18,2021-02-21,18,2021-02-21
12,down,LeAnn Rimes,Can't Fight the Moonlight,10,8,211,,,,
13,down,MORGAN,Sargento de Hierro,7,1,221,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,22,5,220,,,,
15,down,Lynn Anderson,Rose Garden (Single Version),13,11,156,,,,
16,up,Shania Twain,You're Still the One,28,5,217,,,,
17,down,Billy Swan,I Can Help,16,10,156,,,,
18,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),17,14,216,,,,
19,down,Dolly Parton,9 To 5,18,9,226,,,,
20,down,Johnny Cash,Hurt,15,2,225,,,,
21,down,Johnny Cash,(Ghost) Riders In the Sky,19,11,222,,,,
22,down,Lynn Anderson,Rose Garden (Re-Recorded),20,12,223,,,,
23,down,Jace Everett,Bad Things (Club Mix),21,14,233,,,,
24,down,Dolly Parton,Jolene,14,1,226,,,,
25,down,Faith Hill,This Kiss,23,14,232,,,,
26,up,Marc Cohn,Walking In Memphis,27,16,204,,,,
27,down,MORGAN,Volver (Bonus Track),24,19,215,,,,
28,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,28,1,,,,
29,up,Luke Combs,Fast Car,42,3,22,,,,
30,down,Willie Nelson,The Scientist,25,17,232,,,,
31,up,Chris Stapleton,Tennessee Whiskey,37,2,221,,,,
32,up,Elvis Presley,Always On My Mind,35,20,39,,,,
33,-,Music Travel Love,You Are the Reason,-,33,1,,,,
34,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,34,1,,,,
35,-,Los Nikis de la Pradera,Soy un hater,-,35,1,,,,
36,down,Dolly Parton,Jolene (Single Version),30,7,214,,,,
37,up,Beyoncé,JOLENE,43,7,7,,,,
38,-,Gran Banda Militar,Himno Nacional Español Oficial,-,6,222,,,,
39,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,36,8,221,,,,
40,-,Dolly Parton,9 to 5,-,40,17,,,,
