Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,36,,,,
2,up,Willie Nelson,On the Road Again,10,2,35,,,,
3,down,Kenny Rogers,The Gambler,2,1,36,100,2020-03-22,100,2020-03-22
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,36,,,,
5,down,James Morrison,You Give Me Something (Eg Version),4,2,36,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,36,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,Man! I Feel Like a Woman!,7,5,36,,,,
8,up,Taylor Swift,Mean,28,5,34,,,,
9,down,Shania Twain,You're Still the One,8,5,36,,,,
10,up,Dixie Chicks,Not Ready to Make Nice,11,6,36,,,,
11,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",14,7,36,,,,
12,up,Faith Hill,This Kiss,12,2,35,,,,
13,up,Johnny Cash,The Man Comes Around,17,6,36,,,,
14,up,Kim Carnes,Bette Davis Eyes,43,4,35,,,,
15,down,Johnny Cash,Hurt,9,2,36,,,,
16,up,テイラー・スウィフト,22,18,8,36,,,,
17,down,Eleanor McEvoy,Only a Woman's Heart (Live),15,11,36,,,,
18,down,Johnny Cash,Ring of Fire,16,12,36,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,1,35,,,,
20,down,Johnny Cash,I Walk the Line (Re-Recorded),19,9,36,,,,
21,up,Johnny Cash,Personal Jesus,31,7,36,,,,
22,down,Faith Hill,This Kiss,21,14,36,,,,
23,down,Taylor Swift,Red (Demo),22,19,36,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,34,88,2020-03-22,66,2020-03-29
25,down,Johnny Cash,One,23,14,34,,,,
26,down,Gran Banda Militar,Himno Nacional Español Oficial,25,6,31,,,,
27,up,Willie Nelson,Always On My Mind,37,7,33,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,30,8,35,,,,
29,up,バンド・ペリー,If I Die Young (Pop Version),47,26,28,,,,
30,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,26,35,,,,
31,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,33,8,31,,,,
32,down,Shania Twain,That Don't Impress Me Much,29,9,36,,,,
33,up,Taylor Swift,Our Song,35,27,35,,,,
34,down,Ryan Adams,Desire,20,17,36,,,,
35,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,28,35,,,,
36,up,Shania Twain,Party for Two (feat. Billy Currington),39,34,34,,,,
37,up,Johnny Cash,Ain't No Grave,41,31,34,,,,
38,down,MORGAN,Sargento de Hierro,34,1,29,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,45,12,35,,,,
40,up,Willie Nelson,The Scientist,44,17,34,,,,
41,up,Lady Antebellum,I Run to You,48,39,34,,,,
42,-,Corb Lund,This Is My Prairie,-,42,1,,,,
43,-,The Long Ryders,"Sad Sad Songs (Demo Sessions, Penguin Studios, Pasadena)",-,43,1,,,,
44,-,Slim Dusty & Anne Kirkpatrick,Two Singers (One Song),-,44,1,,,,
45,down,The Mavericks,Dance the Night Away,42,31,34,,,,
46,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,30,35,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,36,34,,,,
48,up,Jace Everett,Bad Things (Club Mix),50,14,34,,,,
49,up,Sugarland,It Happens,51,42,34,,,,
50,up,Sam Hunt,Take Your Time,56,41,34,,,,
51,up,Johnny Cash,Redemption Song (feat. Joe Strummer),58,45,34,,,,
52,up,Dolly Parton,9 To 5,59,9,32,,,,
53,up,Taylor Swift,Teardrops On My Guitar,60,47,34,,,,
54,up,Chris Stapleton,Tennessee Whiskey,57,2,34,,,,
55,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),49,14,32,,,,
56,up,Taylor Swift,Back to December (US Version),61,42,33,,,,
57,up,Dolly Parton,Jolene,82,1,33,,,,
58,down,Jace Everett,Bad Things,6,1,32,,,,
59,up,Taylor Swift,Tim Mcgraw,63,54,34,,,,
60,up,Trisha Yearwood,How Do I Live,64,53,34,,,,
61,up,Taylor Swift,Enchanted,66,50,32,,,,
62,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),65,57,12,,,,
63,up,Skeeter Davis,The End of the World,68,19,33,,,,
64,up,Alison Krauss,Down to the River to Pray,67,56,33,,,,
65,up,Marc Cohn,Walking In Memphis,69,16,29,,,,
66,up,Keith Urban,Somebody Like You,71,53,33,,,,
67,up,Taylor Swift,Picture to Burn,70,53,33,,,,
68,up,Taylor Swift,Back to December,81,29,26,,,,
69,-,Glen Campbell,Amazing Grace,-,69,1,,,,
70,-,Old Crow Medicine Show,Pray for America,-,70,1,,,,
71,-,Merle Haggard & The Strangers,Irma Jackson,-,71,1,,,,
72,-,Slim Dusty,The Man from Snowy River,-,72,1,,,,
73,down,Johnny Cash,Ring of Fire,13,4,33,,,,
74,down,Taylor Swift,Ours,72,58,31,,,,
75,-,Slim Dusty,The Bloke Who Serves the Beer,-,75,1,,,,
76,-,Merle Haggard & The Strangers,I'm a White Boy,-,76,1,,,,
77,-,Glen Campbell,Someday Soon,-,77,1,,,,
78,-,Slim Dusty,Matilda No More,-,78,1,,,,
79,-,Merle Haggard,Movin' On,-,79,1,,,,
80,-,Glen Campbell,If Not for You,-,80,1,,,,
81,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),73,52,30,,,,
82,down,Dolly Parton,Jolene (Single Version),27,7,28,,,,
83,-,John Williamson,Waltzing Matilda 2000,-,83,1,,,,
84,up,Taylor Swift,Speak Now,88,47,20,,,,
85,-,John Williamson,Rip Rip Woodchip,-,85,1,,,,
86,-,John Williamson,Old Man Emu,-,86,1,,,,
87,up,Faith Hill,Breathe,96,62,24,,,,
88,down,diego carmelo,Una Palomita en Mi Corazon,74,59,32,,,,
89,down,Johnny Cash,(Ghost) Riders In the Sky,62,11,33,,,,
90,-,Toby Keith,Don't Let the Old Man In,-,20,15,,,,
91,down,diego carmelo,Baila Mujer Baila,75,60,31,,,,
92,down,diego carmelo,Palomita de Barro,76,63,31,,,,
93,down,diego carmelo,Quien Sera,77,64,29,,,,
94,down,MORGAN,Volver (Bonus Track),83,19,29,,,,
95,up,Darius Rucker,Wagon Wheel,95,55,26,,,,
96,-,Alison Krauss & John Waite,Missing You,-,85,1,,,,
97,down,diego carmelo,Carnavalon,85,65,26,,,,
98,down,diego carmelo,Quiero Que Me Des Tu Amor,87,66,26,,,,
99,down,diego carmelo,Yo No Entiendo a las Mujeres,94,68,26,,,,
100,down,The Charlie Daniels Band,The Devil Went Down to Georgia,97,28,19,,,,
