Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,188,,,,
2,up,Jace Everett,Bad Things,3,1,181,,,,
3,up,Faith Hill,This Kiss,4,2,183,,,,
4,up,MORGAN,Sargento de Hierro,14,1,176,,,,
5,up,Dolly Parton,Jolene,13,1,179,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,4,181,,,,
7,up,Willie Nelson,Always On My Mind,22,7,179,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight,10,8,172,,,,
9,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,11,8,176,,,,
10,up,Dolly Parton,Jolene (Single Version),12,7,167,,,,
11,up,Lynn Anderson,Rose Garden (Single Version),15,11,110,,,,
12,up,Kenny Rogers,The Gambler,16,1,186,100,2020-03-22,100,2020-03-22
13,up,Dolly Parton,9 To 5,19,9,180,,,,
14,up,Lynn Anderson,Rose Garden (Re-Recorded),21,12,176,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),23,3,62,18,2021-02-21,18,2021-02-21
16,up,Johnny Cash,(Ghost) Riders In the Sky,18,11,178,,,,
17,up,Jace Everett,Bad Things (Club Mix),24,14,186,,,,
18,up,Faith Hill,This Kiss,27,14,188,,,,
19,up,Shania Twain,You're Still the One,25,5,182,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,166,7,2019-10-06,7,2019-10-06
21,up,Willie Nelson,The Scientist,28,17,186,,,,
22,up,MORGAN,Volver (Bonus Track),30,19,169,,,,
23,down,Johnny Cash,Ring of Fire,5,4,173,,,,
24,down,Willie Nelson,On the Road Again,6,2,180,,,,
25,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,14,171,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,176,88,2020-03-22,66,2020-03-29
27,down,Gran Banda Militar,Himno Nacional Español Oficial,9,6,177,,,,
28,up,Chris Stapleton,Tennessee Whiskey,31,2,184,,,,
29,-,Müslüm Gürses,Benim Meselem,-,29,1,,,,
30,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,30,1,,,,
31,-,Shy Carter,Good Love (Alt Mix),-,31,1,,,,
32,-,Nikki Lane,Good Enough,-,32,1,,,,
33,-,Lisa McHugh,Queens of Country Medley,-,33,1,,,,
34,-,Skeeter Davis,The End of the World,-,19,168,,,,
35,down,Billy Swan,I Can Help,17,10,112,,,,
36,down,Johnny Cash,Hurt,20,2,185,,,,
37,down,Marc Cohn,Walking In Memphis,26,16,160,,,,
38,-,Downright Bluegrass Band,Beaumont Rag,-,38,1,,,,
39,-,Alan Jackson,I'll Try,-,39,1,,,,
40,-,Shania Twain,Man! I Feel Like a Woman!,-,5,177,,,,
41,-,Josh Turner,Your Man,-,17,88,,,,
42,-,Shania Twain,That Don't Impress Me Much,-,9,170,,,,
