Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,100,,,,
2,down,Lady Antebellum,Need You Now,1,1,101,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,101,,,,
4,up,Johnny Cash,Hurt,8,2,101,,,,
5,down,Kenny Rogers,The Gambler,4,1,101,100,2020-03-22,100,2020-03-22
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,94,7,2019-10-06,7,2019-10-06
7,up,Jace Everett,Bad Things,7,1,94,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,18,5,101,,,,
9,down,James Morrison,You Give Me Something (Eg Version),5,2,101,,,,
10,up,Shania Twain,You're Still the One,34,5,101,,,,
11,up,Taylor Swift,Mean,11,5,99,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,10,6,101,,,,
13,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",12,7,101,,,,
14,down,Johnny Cash,The Man Comes Around,9,6,101,,,,
15,down,Faith Hill,This Kiss,13,2,98,,,,
16,down,Kim Carnes,Bette Davis Eyes,15,4,98,,,,
17,down,Johnny Cash,Ring of Fire,16,4,90,,,,
18,down,テイラー・スウィフト,22,17,8,101,,,,
19,up,Eleanor McEvoy,Only a Woman's Heart (Live),19,11,101,,,,
20,up,Johnny Cash,Ring of Fire,20,12,101,,,,
21,up,Shania Twain,That Don't Impress Me Much,36,9,101,,,,
22,down,Johnny Cash,Personal Jesus,14,7,101,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),21,9,101,,,,
24,down,Willie Nelson,On the Road Again,22,2,93,,,,
25,down,Faith Hill,This Kiss,24,14,101,,,,
26,down,Ryan Adams,Desire,23,17,101,,,,
27,down,Taylor Swift,Red (Demo),26,19,101,,,,
28,down,Gran Banda Militar,Himno Nacional Español Oficial,27,6,95,,,,
29,up,Dolly Parton,Jolene (Single Version),30,7,85,,,,
30,down,Willie Nelson,Always On My Mind,29,7,94,,,,
31,up,LeAnn Rimes,Can't Fight the Moonlight,31,8,95,,,,
32,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,28,8,93,,,,
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,33,26,100,,,,
34,down,Dolly Parton,Jolene,32,1,94,,,,
35,up,Taylor Swift,Our Song,35,27,100,,,,
36,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,30,100,,,,
37,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,28,100,,,,
38,up,Taylor Swift,Back to December,39,29,88,,,,
39,up,Lynn Anderson,Rose Garden (Single Version),40,11,24,,,,
40,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,36,99,,,,
41,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,90,88,2020-03-22,66,2020-03-29
42,down,Johnny Cash,Ain't No Grave,41,31,99,,,,
43,up,Shania Twain,Party for Two (feat. Billy Currington),43,34,94,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,45,12,100,,,,
45,down,MORGAN,Volver (Bonus Track),42,19,89,,,,
46,up,Willie Nelson,The Scientist,47,17,99,,,,
47,down,The Mavericks,Dance the Night Away,46,31,99,,,,
48,up,Zac Brown Band,Chicken Fried,48,36,30,,,,
49,down,Billy Swan,I Can Help,44,10,26,,,,
50,up,Sugarland,It Happens,57,42,99,,,,
51,down,The Band Perry,If I Die Young,49,42,54,,,,
52,up,Lady Antebellum,I Run to You,70,39,99,,,,
53,-,Dan Seals & Marie Osmond,Meet Me In Montana,-,53,1,,,,
54,up,Johnny Cash,One,55,14,99,,,,
55,up,Jace Everett,Bad Things (Club Mix),56,14,99,,,,
56,up,Lynn Anderson,Rose Garden (Re-Recorded),59,12,92,,,,
57,down,Johnny Cash,(Ghost) Riders In the Sky,54,11,94,,,,
58,up,Dolly Parton,9 To 5,58,9,95,,,,
59,up,Sam Hunt,Take Your Time,60,41,99,,,,
60,up,Chris Stapleton,Tennessee Whiskey,67,2,99,,,,
61,up,Johnny Cash,Redemption Song (feat. Joe Strummer),61,45,99,,,,
62,up,Taylor Swift,Back to December (US Version),63,42,98,,,,
63,down,Trisha Yearwood,How Do I Live,62,53,99,,,,
64,up,Taylor Swift,Teardrops On My Guitar,65,47,99,,,,
65,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),66,14,89,,,,
66,down,Marc Cohn,Walking In Memphis,64,16,87,,,,
67,up,Taylor Swift,Tim Mcgraw,68,54,99,,,,
68,up,Taylor Swift,Enchanted,69,50,97,,,,
69,up,Alison Krauss,Down to the River to Pray,71,56,98,,,,
70,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),74,57,77,,,,
71,up,Keith Urban,Somebody Like You,76,53,97,,,,
72,-,Skeeter Davis,The End of the World,-,19,93,,,,
73,up,Taylor Swift,Picture to Burn,77,53,97,,,,
74,up,Taylor Swift,Ours,79,58,94,,,,
75,-,Taylor Swift,Speak Now,-,47,38,,,,
76,-,Johnny Cash,God's Gonna Cut You Down,-,17,81,,,,
77,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,26,,,,
