Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,80,,,,
2,up,Kenny Rogers,The Gambler,3,1,80,100,2020-03-22,100,2020-03-22
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,80,,,,
4,up,James Morrison,You Give Me Something (Eg Version),6,2,80,,,,
5,up,Jace Everett,Bad Things,5,1,73,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,10,6,80,,,,
7,down,Johnny Cash,Hurt,4,2,80,,,,
8,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,80,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,7,5,80,,,,
10,down,Johnny Cash,The Man Comes Around,8,6,80,,,,
11,up,Faith Hill,This Kiss,12,2,77,,,,
12,down,Shania Twain,You're Still the One,9,5,80,,,,
13,up,Johnny Cash,Personal Jesus,13,7,80,,,,
14,up,MORGAN,Sargento de Hierro,18,1,72,,,,
15,down,Kim Carnes,Bette Davis Eyes,14,4,78,,,,
16,up,テイラー・スウィフト,22,16,8,80,,,,
17,down,Johnny Cash,Ring of Fire,15,4,71,,,,
18,up,Eleanor McEvoy,Only a Woman's Heart (Live),19,11,80,,,,
19,down,Johnny Cash,Ring of Fire,17,12,80,,,,
20,up,Ryan Adams,Desire,32,17,80,,,,
21,up,Taylor Swift,Mean,37,5,78,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,1,79,,,,
23,up,Faith Hill,This Kiss,23,14,80,,,,
24,up,Johnny Cash,God's Gonna Cut You Down,30,17,65,,,,
25,up,Willie Nelson,On the Road Again,33,2,74,,,,
26,down,Johnny Cash,One,22,14,78,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,73,88,2020-03-22,66,2020-03-29
28,down,Taylor Swift,Red (Demo),25,19,80,,,,
29,down,Gran Banda Militar,Himno Nacional Español Oficial,26,6,74,,,,
30,down,Shania Twain,That Don't Impress Me Much,20,9,80,,,,
31,down,Willie Nelson,Always On My Mind,27,7,73,,,,
32,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,35,8,73,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight,28,8,78,,,,
34,down,バンド・ペリー,If I Die Young (Pop Version),29,26,67,,,,
35,down,Dolly Parton,Jolene (Single Version),31,7,64,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,34,26,79,,,,
37,down,Taylor Swift,Our Song,36,27,79,,,,
38,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],38,30,79,,,,
39,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,28,79,,,,
40,up,Johnny Cash,I Walk the Line (Re-Recorded),94,9,80,,,,
41,down,Lynn Anderson,Rose Garden (Single Version),40,11,5,,,,
42,up,Johnny Cash,Ain't No Grave,42,31,78,,,,
43,up,Billy Ray Cyrus,Achy Breaky Heart,44,12,79,,,,
44,down,MORGAN,Volver (Bonus Track),41,19,68,,,,
45,up,The Mavericks,Dance the Night Away,45,31,78,,,,
46,up,Billy Swan,I Can Help,46,10,5,,,,
47,up,Willie Nelson,The Scientist,47,17,78,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,36,78,,,,
49,up,Lady Antebellum,I Run to You,51,39,78,,,,
50,up,Dolly Parton,Jolene,71,1,74,,,,
51,up,Jace Everett,Bad Things (Club Mix),56,14,78,,,,
52,down,Lynn Anderson,Rose Garden (Re-Recorded),48,12,71,,,,
53,up,Johnny Cash,(Ghost) Riders In the Sky,58,11,74,,,,
54,-,Dolly Parton,The Great Pretender,-,54,1,,,,
55,-,Krutikov Music,The Mandalorian Theme,-,55,1,,,,
56,-,Sabien Bouw,Take the Cloud (Sabiens Version),-,56,1,,,,
57,up,Sugarland,It Happens,57,42,78,,,,
58,down,Dolly Parton,9 To 5,52,9,74,,,,
59,up,Marc Cohn,Walking In Memphis,65,16,69,,,,
60,up,Sam Hunt,Take Your Time,60,41,78,,,,
61,up,Johnny Cash,Redemption Song (feat. Joe Strummer),61,45,78,,,,
62,up,Taylor Swift,Back to December (US Version),62,42,77,,,,
63,up,Keith Urban,Somebody Like You,74,53,77,,,,
64,down,Taylor Swift,Teardrops On My Guitar,63,47,78,,,,
65,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),59,14,69,,,,
66,up,Chris Stapleton,Tennessee Whiskey,68,2,78,,,,
67,up,Trisha Yearwood,How Do I Live,67,53,78,,,,
68,down,Taylor Swift,Tim Mcgraw,66,54,78,,,,
69,down,Skeeter Davis,The End of the World,64,19,73,,,,
70,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,4,63,2021-04-18,63,2021-04-18
71,down,Darius Rucker,Wagon Wheel,69,55,61,,,,
72,down,Taylor Swift,Enchanted,70,50,76,,,,
73,down,Alison Krauss,Down to the River to Pray,72,56,77,,,,
74,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),73,57,56,,,,
75,up,Taylor Swift,Picture to Burn,75,53,77,,,,
76,up,Taylor Swift,Ours,76,58,75,,,,
77,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),77,52,72,,,,
78,up,diego carmelo,Una Palomita en Mi Corazon,78,59,76,,,,
79,up,Shania Twain,From This Moment On (feat. Bryan White),79,54,55,,,,
80,up,diego carmelo,Baila Mujer Baila,80,60,75,,,,
81,up,diego carmelo,Palomita de Barro,81,63,75,,,,
82,up,diego carmelo,Quien Sera,82,64,73,,,,
83,up,diego carmelo,Carnavalon,83,65,70,,,,
84,up,diego carmelo,Quiero Que Me Des Tu Amor,84,66,70,,,,
85,up,Faith Hill,Breathe,85,62,66,,,,
86,-,Zane Ezra,Margaritaville (Acoustic Mix Cover of Jimmy Buffet),-,86,1,,,,
87,-,John Hiatt & Jerry Douglas,All the Lilacs In Ohio,-,87,1,,,,
88,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",97,34,23,,,,
89,down,Taylor Swift,Love Story (Taylor's Version),49,3,14,18,2021-02-21,18,2021-02-21
90,-,Taylor Swift,Back to December,-,29,67,,,,
91,down,The Charlie Daniels Band,The Devil Went Down to Georgia,86,28,56,,,,
92,down,diego carmelo,Yo No Entiendo a las Mujeres,88,68,70,,,,
93,-,Taylor Swift,Speak Now,-,47,33,,,,
94,-,テイラー・スウィフト,All Too Well,-,68,13,,,,
95,down,Shania Twain,Party for Two (feat. Billy Currington),50,34,74,,,,
96,-,Keith Urban,You'll Think of Me,-,96,2,,,,
97,down,diego carmelo,No Quiero Perderte,89,70,60,,,,
98,down,diego carmelo,Quiero Salir Contigo,90,73,53,,,,
99,down,diego carmelo,Mariposa Alitas de Seda,95,74,51,,,,
100,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,77,4,,,,
