Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,49,,,,
2,up,Kenny Rogers,The Gambler,3,1,49,100,2020-03-22,100,2020-03-22
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,49,,,,
4,up,James Morrison,You Give Me Something (Eg Version),4,2,49,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,5,49,,,,
6,up,Johnny Cash,The Man Comes Around,6,6,49,,,,
7,up,Johnny Cash,Hurt,13,2,49,,,,
8,up,Shania Twain,You're Still the One,8,5,49,,,,
9,down,Dixie Chicks,Not Ready to Make Nice,7,6,49,,,,
10,down,Taylor Swift,Mean,9,5,47,,,,
11,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",10,7,49,,,,
12,down,Faith Hill,This Kiss,11,2,47,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,4,48,,,,
14,up,Johnny Cash,Ring of Fire,37,4,44,,,,
15,down,テイラー・スウィフト,22,14,8,49,,,,
16,up,Johnny Cash,Ring of Fire,16,12,49,,,,
17,down,Eleanor McEvoy,Only a Woman's Heart (Live),15,11,49,,,,
18,up,Shania Twain,That Don't Impress Me Much,18,9,49,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,1,48,,,,
20,down,Johnny Cash,I Walk the Line (Re-Recorded),19,9,49,,,,
21,-,Jace Everett,Bad Things,-,1,44,,,,
22,down,Willie Nelson,On the Road Again,17,2,48,,,,
23,up,Ryan Adams,Desire,23,17,49,,,,
24,down,Johnny Cash,One,20,14,47,,,,
25,down,Faith Hill,This Kiss,22,14,49,,,,
26,up,Johnny Cash,Personal Jesus,36,7,49,,,,
27,down,Taylor Swift,Red (Demo),24,19,49,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,45,88,2020-03-22,66,2020-03-29
29,down,Willie Nelson,Always On My Mind,26,7,44,,,,
30,down,Dolly Parton,Jolene (Single Version),28,7,40,,,,
31,down,Gran Banda Militar,Himno Nacional Español Oficial,27,6,44,,,,
32,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,31,8,42,,,,
33,down,バンド・ペリー,If I Die Young (Pop Version),29,26,38,,,,
34,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,28,48,,,,
35,down,Taylor Swift,Our Song,34,27,48,,,,
36,down,Dolly Parton,Jolene,35,1,46,,,,
37,-,Drew Moreland,Feeling Good Again,-,37,1,,,,
38,-,Chase Bryant,Hell If I Know,-,38,1,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,39,12,48,,,,
40,down,Taylor Swift,Back to December,38,29,39,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,70,17,36,,,,
42,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,26,48,,,,
43,down,MORGAN,Sargento de Hierro,33,1,42,,,,
44,down,Johnny Cash,Ain't No Grave,40,31,47,,,,
45,down,Willie Nelson,The Scientist,43,17,47,,,,
46,up,Johnny Cash,(Ghost) Riders In the Sky,51,11,45,,,,
47,down,MORGAN,Volver (Bonus Track),42,19,40,,,,
48,up,Bon Jovi & Jennifer Nettles,Do What You Can,96,17,4,,,,
49,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],41,30,48,,,,
50,down,Lady Antebellum,I Run to You,49,39,47,,,,
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,36,47,,,,
52,up,Dolly Parton,9 To 5,57,9,45,,,,
53,-,Shania Twain,Party for Two (feat. Billy Currington),-,34,45,,,,
54,down,Jace Everett,Bad Things (Club Mix),52,14,47,,,,
55,up,Chris Stapleton,Tennessee Whiskey,59,2,47,,,,
56,down,The Mavericks,Dance the Night Away,44,31,47,,,,
57,down,Sugarland,It Happens,53,42,47,,,,
58,down,Lynn Anderson,Rose Garden (Re-Recorded),54,12,44,,,,
59,down,Sam Hunt,Take Your Time,55,41,47,,,,
60,down,Johnny Cash,Redemption Song (feat. Joe Strummer),56,45,47,,,,
61,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),61,14,45,,,,
62,down,Taylor Swift,Teardrops On My Guitar,58,47,47,,,,
63,down,Taylor Swift,Back to December (US Version),60,42,46,,,,
64,up,Marc Cohn,Walking In Memphis,64,16,41,,,,
65,down,Taylor Swift,Tim Mcgraw,62,54,47,,,,
66,down,Trisha Yearwood,How Do I Live,63,53,47,,,,
67,down,Taylor Swift,Enchanted,65,50,45,,,,
68,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),67,57,25,,,,
69,down,Skeeter Davis,The End of the World,68,19,46,,,,
70,down,Alison Krauss,Down to the River to Pray,69,56,46,,,,
71,up,Taylor Swift,Picture to Burn,71,53,46,,,,
72,up,Taylor Swift,Ours,74,58,44,,,,
73,up,Keith Urban,Somebody Like You,73,53,46,,,,
74,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),75,52,41,,,,
75,up,diego carmelo,Una Palomita en Mi Corazon,76,59,45,,,,
76,up,diego carmelo,Baila Mujer Baila,77,60,44,,,,
77,up,diego carmelo,Palomita de Barro,78,63,44,,,,
78,up,diego carmelo,Quien Sera,79,64,42,,,,
79,up,diego carmelo,Carnavalon,80,65,39,,,,
80,up,diego carmelo,Quiero Que Me Des Tu Amor,81,66,39,,,,
81,up,diego carmelo,Yo No Entiendo a las Mujeres,82,68,39,,,,
82,up,Faith Hill,Breathe,93,62,37,,,,
83,up,The Charlie Daniels Band,The Devil Went Down to Georgia,83,28,30,,,,
84,up,diego carmelo,No Quiero Perderte,87,70,32,,,,
85,up,diego carmelo,Quiero Salir Contigo,88,73,26,,,,
86,up,diego carmelo,Mariposa Alitas de Seda,89,74,24,,,,
87,up,Karol Fuentes,No Me Enamoro,90,77,21,,,,
88,-,LeAnn Rimes,Can't Fight the Moonlight,-,8,47,,,,
89,up,Karol Fuentes,Mas Dolor,94,78,16,,,,
90,up,Karol Fuentes,Loco Por Ti,95,80,14,,,,
91,-,Darius Rucker,Wagon Wheel,-,55,37,,,,
92,-,Josh Turner,Your Man,-,17,17,,,,
93,-,Dolly Parton,9 to 5,-,40,7,,,,
94,-,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),-,77,2,,,,
95,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,15,,,,
96,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],91,1,49,7,2019-10-06,7,2019-10-06
97,down,Shania Twain,From This Moment On (feat. Bryan White),72,54,27,,,,
98,down,Karol Fuentes,No Se Puede Amar,97,81,12,,,,
99,down,Karol Fuentes,No Me Arrepiento,98,82,8,,,,
100,down,Kenny Rogers & Sheena Easton,We've Got Tonight,99,70,8,,,,
