Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,66,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,66,,,,
3,up,Kenny Rogers,The Gambler,4,1,66,100,2020-03-22,100,2020-03-22
4,down,Johnny Cash,Hurt,3,2,66,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,65,7,2019-10-06,7,2019-10-06
6,up,Jace Everett,Bad Things,7,1,60,,,,
7,down,James Morrison,You Give Me Something (Eg Version),5,2,66,,,,
8,up,MORGAN,Sargento de Hierro,40,1,58,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,10,6,66,,,,
10,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,66,,,,
11,down,Shania Twain,You're Still the One,9,5,66,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,8,5,66,,,,
13,down,Faith Hill,This Kiss,12,2,63,,,,
14,up,Johnny Cash,The Man Comes Around,18,6,66,,,,
15,down,Johnny Cash,Personal Jesus,13,7,66,,,,
16,up,Taylor Swift,Mean,39,5,64,,,,
17,up,Johnny Cash,Ring of Fire,17,4,61,,,,
18,up,Eleanor McEvoy,Only a Woman's Heart (Live),20,11,66,,,,
19,up,Johnny Cash,Ring of Fire,19,12,66,,,,
20,up,Johnny Cash,One,23,14,64,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,1,65,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),21,9,66,,,,
23,up,Ryan Adams,Desire,25,17,66,,,,
24,down,テイラー・スウィフト,22,14,8,66,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,61,88,2020-03-22,66,2020-03-29
26,up,Taylor Swift,Red (Demo),31,19,66,,,,
27,up,Gran Banda Militar,Himno Nacional Español Oficial,32,6,61,,,,
28,up,Willie Nelson,Always On My Mind,47,7,60,,,,
29,down,Shania Twain,That Don't Impress Me Much,22,9,66,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,34,8,64,,,,
31,up,バンド・ペリー,If I Die Young (Pop Version),35,26,54,,,,
32,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,36,26,65,,,,
33,up,Dolly Parton,Jolene,38,1,62,,,,
34,up,Taylor Swift,Our Song,37,27,65,,,,
35,-,Skeeter Davis,The End of the World,-,19,59,,,,
36,down,Chris Stapleton,Tennessee Whiskey,28,2,64,,,,
37,down,Faith Hill,This Kiss,27,14,66,,,,
38,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,28,65,,,,
39,up,Billy Ray Cyrus,Achy Breaky Heart,44,12,65,,,,
40,up,The Mavericks,Dance the Night Away,46,31,64,,,,
41,up,Willie Nelson,The Scientist,50,17,64,,,,
42,up,Johnny Cash,Ain't No Grave,42,31,64,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,36,64,,,,
44,-,Willie Nelson,On the Road Again,-,2,60,,,,
45,up,Lady Antebellum,I Run to You,52,39,64,,,,
46,down,Shania Twain,Party for Two (feat. Billy Currington),43,34,61,,,,
47,up,Jace Everett,Bad Things (Club Mix),55,14,64,,,,
48,up,Lynn Anderson,Rose Garden (Re-Recorded),56,12,57,,,,
49,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,30,65,,,,
50,up,Dolly Parton,9 To 5,53,9,61,,,,
51,up,Sam Hunt,Take Your Time,58,41,64,,,,
52,up,Johnny Cash,Redemption Song (feat. Joe Strummer),61,45,64,,,,
53,-,ジャック・グリーン,What in the World Has Gone Wrong With Our Love?,-,53,1,,,,
54,-,Glen Campbell,"Too Late to Worry, Too Blue to Cry",-,54,1,,,,
55,-,Buck Owens & His Buckaroos,Cryin' Time,-,55,1,,,,
56,up,Johnny Cash,(Ghost) Riders In the Sky,60,11,60,,,,
57,up,Taylor Swift,Teardrops On My Guitar,62,47,64,,,,
58,up,Taylor Swift,Back to December (US Version),64,42,63,,,,
59,down,Sugarland,It Happens,49,42,64,,,,
60,down,Kim Carnes,Bette Davis Eyes,15,4,65,,,,
61,down,Marc Cohn,Walking In Memphis,57,16,55,,,,
62,up,Taylor Swift,Tim Mcgraw,66,54,64,,,,
63,up,Trisha Yearwood,How Do I Live,65,53,64,,,,
64,up,Darius Rucker,Wagon Wheel,67,55,50,,,,
65,up,Taylor Swift,Enchanted,68,50,62,,,,
66,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),69,57,42,,,,
67,up,Alison Krauss,Down to the River to Pray,70,56,63,,,,
68,up,Taylor Swift,Picture to Burn,72,53,63,,,,
69,up,Keith Urban,Somebody Like You,71,53,63,,,,
70,up,Taylor Swift,Ours,73,58,61,,,,
71,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),74,52,58,,,,
72,-,Taylor Swift,Back to December,-,29,54,,,,
73,up,diego carmelo,Una Palomita en Mi Corazon,75,59,62,,,,
74,up,diego carmelo,Baila Mujer Baila,76,60,61,,,,
75,up,diego carmelo,Palomita de Barro,79,63,61,,,,
76,up,diego carmelo,Quien Sera,80,64,59,,,,
77,up,diego carmelo,Carnavalon,81,65,56,,,,
78,up,diego carmelo,Quiero Que Me Des Tu Amor,82,66,56,,,,
79,up,diego carmelo,Yo No Entiendo a las Mujeres,83,68,56,,,,
80,up,Faith Hill,Breathe,84,62,53,,,,
81,up,Shania Twain,From This Moment On (feat. Bryan White),85,54,41,,,,
82,-,Dolly Parton,Jolene (Single Version),-,7,52,,,,
83,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,30,8,59,,,,
84,up,diego carmelo,No Quiero Perderte,86,70,48,,,,
85,-,Buck Owens & His Buckaroos,I've Got a Tiger By the Tail,-,85,1,,,,
86,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,14,59,,,,
87,down,MORGAN,Volver (Bonus Track),45,19,56,,,,
88,down,diego carmelo,Quiero Salir Contigo,87,73,41,,,,
89,down,diego carmelo,Mariposa Alitas de Seda,88,74,39,,,,
90,down,Karol Fuentes,No Me Enamoro,89,77,36,,,,
91,-,Kenny Rogers,Lady,-,10,24,,,,
92,down,The Charlie Daniels Band,The Devil Went Down to Georgia,78,28,44,,,,
93,down,Johnny Cash,God's Gonna Cut You Down,48,17,52,,,,
94,down,Karol Fuentes,Mas Dolor,90,78,29,,,,
95,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,19,,,,
96,down,Mary Gauthier,Mercy Now,16,16,2,,,,
97,down,Karol Fuentes,Loco Por Ti,91,80,27,,,,
98,-,Keith Urban,You'll Think of Me,-,96,1,,,,
99,down,Karol Fuentes,No Se Puede Amar,92,81,24,,,,
100,down,Karol Fuentes,No Me Arrepiento,95,82,20,,,,
