Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,238,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,211,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),14,3,112,18,2021-02-21,18,2021-02-21
5,down,Jace Everett,Bad Things,4,1,227,,,,
6,up,MORGAN,Sargento de Hierro,7,1,224,,,,
7,down,Faith Hill,This Kiss,5,2,231,,,,
8,down,Johnny Cash,Ring of Fire,6,4,219,,,,
9,up,Dolly Parton,Jolene,39,1,229,,,,
10,up,Chris Stapleton,Tennessee Whiskey,28,2,224,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,225,88,2020-03-22,66,2020-03-29
12,down,Kim Carnes,Bette Davis Eyes,8,4,228,,,,
13,up,Willie Nelson,On the Road Again,18,2,223,,,,
14,down,Gran Banda Militar,Himno Nacional Español Oficial,12,6,225,,,,
15,down,Willie Nelson,Always On My Mind,10,7,229,,,,
16,down,Dolly Parton,Jolene (Single Version),13,7,217,,,,
17,down,Kenny Rogers,The Gambler,15,1,223,100,2020-03-22,100,2020-03-22
18,up,Shania Twain,Man! I Feel Like a Woman!,24,5,223,,,,
19,down,Lynn Anderson,Rose Garden (Single Version),16,11,159,,,,
20,down,Shania Twain,You're Still the One,17,5,220,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,22,11,225,,,,
22,down,Dolly Parton,9 To 5,20,9,229,,,,
23,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),19,14,219,,,,
24,down,Lynn Anderson,Rose Garden (Re-Recorded),23,12,226,,,,
25,up,Jace Everett,Bad Things (Club Mix),25,14,236,,,,
26,up,Faith Hill,This Kiss,26,14,235,,,,
27,up,Marc Cohn,Walking In Memphis,37,16,207,,,,
28,down,MORGAN,Volver (Bonus Track),27,19,218,,,,
29,up,Johnny Cash,Hurt,32,2,228,,,,
30,down,Willie Nelson,The Scientist,29,17,235,,,,
31,-,Josh Turner,Your Man,-,17,105,,,,
32,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,170,,,,
33,-,Kc Johns,Maybe It Was Memphis,-,33,1,,,,
34,-,The Crazy Bulls Band,Spaghetti Catalan,-,34,1,,,,
35,-,Shaboozey,My Fault (feat. Noah Cyrus),-,35,1,,,,
36,-,Omar Enfedaque,Wolves,-,36,1,,,,
37,-,Wynn Osborne & His Bluegrass Playboys,Dear Old Dixie,-,37,1,,,,
38,down,Shaboozey,A Bar Song (Tipsy),11,11,2,,,,
