Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,89,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,89,,,,
3,up,Kenny Rogers,The Gambler,3,1,89,100,2020-03-22,100,2020-03-22
4,up,Johnny Cash,Hurt,4,2,89,,,,
5,up,Jace Everett,Bad Things,6,1,82,,,,
6,up,Johnny Cash,The Man Comes Around,9,6,89,,,,
7,down,James Morrison,You Give Me Something (Eg Version),5,2,89,,,,
8,up,Taylor Swift,Mean,8,5,87,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,12,6,89,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,7,5,89,,,,
11,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,89,,,,
12,up,Faith Hill,This Kiss,14,2,86,,,,
13,up,Johnny Cash,Personal Jesus,19,7,89,,,,
14,up,MORGAN,Sargento de Hierro,15,1,81,,,,
15,down,Shania Twain,You're Still the One,10,5,89,,,,
16,up,Johnny Cash,Ring of Fire,86,4,78,,,,
17,down,テイラー・スウィフト,22,16,8,89,,,,
18,down,Eleanor McEvoy,Only a Woman's Heart (Live),17,11,89,,,,
19,down,Dolly Parton,Jolene,13,1,83,,,,
20,up,Johnny Cash,Ring of Fire,27,12,89,,,,
21,down,Shania Twain,That Don't Impress Me Much,18,9,89,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),31,9,89,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,88,,,,
24,down,Ryan Adams,Desire,23,17,89,,,,
25,down,Johnny Cash,One,21,14,87,,,,
26,-,Willie Nelson,On the Road Again,-,2,82,,,,
27,down,Faith Hill,This Kiss,22,14,89,,,,
28,down,Taylor Swift,Red (Demo),25,19,89,,,,
29,down,Gran Banda Militar,Himno Nacional Español Oficial,26,6,83,,,,
30,down,Willie Nelson,Always On My Mind,28,7,82,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,29,8,84,,,,
32,down,Dolly Parton,Jolene (Single Version),30,7,73,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,32,26,88,,,,
34,down,Taylor Swift,Our Song,33,27,88,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,30,88,,,,
36,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,28,88,,,,
37,down,Taylor Swift,Back to December,36,29,76,,,,
38,up,MORGAN,Volver (Bonus Track),38,19,77,,,,
39,down,Johnny Cash,Ain't No Grave,37,31,87,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,45,12,88,,,,
41,-,Gran Banda Militar,Himno Nacional Tono Movil Celular,-,8,81,,,,
42,down,The Mavericks,Dance the Night Away,40,31,87,,,,
43,down,Willie Nelson,The Scientist,41,17,87,,,,
44,up,Sugarland,It Happens,48,42,87,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,36,87,,,,
46,down,The Band Perry,If I Die Young,42,42,43,,,,
47,up,Lady Antebellum,I Run to You,50,39,87,,,,
48,down,Billy Swan,I Can Help,43,10,14,,,,
49,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,14,77,,,,
50,down,Jace Everett,Bad Things (Club Mix),46,14,87,,,,
51,up,Chris Stapleton,Tennessee Whiskey,54,2,87,,,,
52,down,Lynn Anderson,Rose Garden (Re-Recorded),47,12,80,,,,
53,up,Keith Urban,Somebody Like You,66,53,86,,,,
54,up,Johnny Cash,Redemption Song (feat. Joe Strummer),55,45,87,,,,
55,-,Lady A,Talk Of This Town,-,55,1,,,,
56,-,Hailey Whitters,Heartland (Acoustic),-,56,1,,,,
57,-,Hannah Juanita,Our Love Is Done,-,57,1,,,,
58,-,Bonnie Guitar,Dark Moon,-,58,1,,,,
59,down,Johnny Cash,God's Gonna Cut You Down,24,17,72,,,,
60,down,Sam Hunt,Take Your Time,49,41,87,,,,
61,-,Johnny Cash,(Ghost) Riders In the Sky,-,11,82,,,,
62,down,Taylor Swift,Back to December (US Version),56,42,86,,,,
63,down,Taylor Swift,Teardrops On My Guitar,57,47,87,,,,
64,up,Taylor Swift,Ours,68,58,84,,,,
65,down,Trisha Yearwood,How Do I Live,60,53,87,,,,
66,down,Taylor Swift,Tim Mcgraw,59,54,87,,,,
67,down,Skeeter Davis,The End of the World,58,19,82,,,,
68,down,Dolly Parton,9 To 5,44,9,83,,,,
69,down,Darius Rucker,Wagon Wheel,62,55,70,,,,
70,up,Solomon Burke,Cry to Me,70,22,25,,,,
71,down,Taylor Swift,Enchanted,63,50,85,,,,
72,down,Alison Krauss,Down to the River to Pray,64,56,86,,,,
73,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),65,57,65,,,,
74,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),72,52,81,,,,
75,down,Taylor Swift,Picture to Burn,67,53,86,,,,
76,down,Shania Twain,From This Moment On (feat. Bryan White),69,54,64,,,,
77,down,diego carmelo,Una Palomita en Mi Corazon,71,59,85,,,,
78,down,diego carmelo,Baila Mujer Baila,73,60,84,,,,
79,down,diego carmelo,Palomita de Barro,74,63,84,,,,
80,down,diego carmelo,Quien Sera,75,64,82,,,,
81,down,diego carmelo,Carnavalon,76,65,79,,,,
82,down,diego carmelo,Quiero Que Me Des Tu Amor,77,66,79,,,,
83,down,Faith Hill,Breathe,78,62,75,,,,
84,down,The Charlie Daniels Band,The Devil Went Down to Georgia,79,28,64,,,,
85,down,diego carmelo,Yo No Entiendo a las Mujeres,80,68,78,,,,
86,down,diego carmelo,No Quiero Perderte,81,70,68,,,,
87,down,diego carmelo,Quiero Salir Contigo,82,73,61,,,,
88,-,Taylor Swift,Love Story (Taylor's Version),-,3,19,18,2021-02-21,18,2021-02-21
89,down,diego carmelo,Mariposa Alitas de Seda,83,74,58,,,,
90,down,Kenny Rogers & Sheena Easton,We've Got Tonight,84,70,35,,,,
91,-,Shania Twain,Party for Two (feat. Billy Currington),-,34,82,,,,
92,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,78,12,,,,
93,down,Kim Carnes,Bette Davis Eyes,61,4,86,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,80,88,2020-03-22,66,2020-03-29
95,-,Kenny Rogers,Lady,-,10,30,,,,
96,down,Lady Antebellum,American Honey,89,75,20,,,,
97,down,Alison Krauss & Union Station,When You Say Nothing At All,85,61,27,,,,
98,down,Faith Hill,There You'll Be,95,80,3,,,,
99,down,Johnny Cash,Bridge Over Troubled Water,98,95,3,,,,
100,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),90,74,10,,,,
