Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,92,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,92,,,,
3,up,Kenny Rogers,The Gambler,3,1,92,100,2020-03-22,100,2020-03-22
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,87,7,2019-10-06,7,2019-10-06
5,up,Jace Everett,Bad Things,7,1,85,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,12,5,92,,,,
7,down,Johnny Cash,Hurt,6,2,92,,,,
8,down,James Morrison,You Give Me Something (Eg Version),4,2,92,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,10,6,92,,,,
10,down,Taylor Swift,Mean,9,5,90,,,,
11,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,92,,,,
12,down,Johnny Cash,The Man Comes Around,8,6,92,,,,
13,up,Shania Twain,You're Still the One,14,5,92,,,,
14,down,Faith Hill,This Kiss,13,2,89,,,,
15,up,Dolly Parton,Jolene,18,1,86,,,,
16,down,Johnny Cash,Personal Jesus,15,7,92,,,,
17,down,Johnny Cash,Ring of Fire,16,4,81,,,,
18,down,Kim Carnes,Bette Davis Eyes,17,4,89,,,,
19,up,テイラー・スウィフト,22,19,8,92,,,,
20,up,MORGAN,Sargento de Hierro,22,1,84,,,,
21,down,Eleanor McEvoy,Only a Woman's Heart (Live),20,11,92,,,,
22,down,Johnny Cash,Ring of Fire,21,12,92,,,,
23,up,Shania Twain,That Don't Impress Me Much,33,9,92,,,,
24,up,Johnny Cash,I Walk the Line (Re-Recorded),26,9,92,,,,
25,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,1,91,,,,
26,down,Ryan Adams,Desire,25,17,92,,,,
27,down,Faith Hill,This Kiss,24,14,92,,,,
28,down,Willie Nelson,On the Road Again,27,2,85,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,83,88,2020-03-22,66,2020-03-29
30,down,Taylor Swift,Red (Demo),29,19,92,,,,
31,up,Gran Banda Militar,Himno Nacional Español Oficial,31,6,86,,,,
32,up,Willie Nelson,Always On My Mind,34,7,85,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight,32,8,87,,,,
34,down,Johnny Cash,One,30,14,90,,,,
35,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,36,8,84,,,,
36,down,Dolly Parton,Jolene (Single Version),35,7,76,,,,
37,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,37,26,91,,,,
38,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,28,91,,,,
39,down,Taylor Swift,Our Song,38,27,91,,,,
40,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],39,30,91,,,,
41,-,Zac Brown Band,Toes,-,41,2,,,,
42,down,Taylor Swift,Back to December,41,29,79,,,,
43,up,Chris Stapleton,Tennessee Whiskey,46,2,90,,,,
44,down,Johnny Cash,Ain't No Grave,43,31,90,,,,
45,down,Shania Twain,Party for Two (feat. Billy Currington),44,34,85,,,,
46,up,The Mavericks,Dance the Night Away,47,31,90,,,,
47,up,Willie Nelson,The Scientist,48,17,90,,,,
48,down,MORGAN,Volver (Bonus Track),45,19,80,,,,
49,down,Lynn Anderson,Rose Garden (Single Version),42,11,15,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,36,90,,,,
51,down,The Band Perry,If I Die Young,50,42,46,,,,
52,down,Lady Antebellum,I Run to You,51,39,90,,,,
53,-,Glen Campbell,I'll Be Lucky Someday,-,53,1,,,,
54,-,The Hello Darlins,Catch That Train,-,54,1,,,,
55,down,Billy Swan,I Can Help,53,10,17,,,,
56,down,Billy Ray Cyrus,Achy Breaky Heart,54,12,91,,,,
57,down,Jace Everett,Bad Things (Club Mix),55,14,90,,,,
58,up,Sugarland,It Happens,66,42,90,,,,
59,up,Johnny Cash,(Ghost) Riders In the Sky,60,11,85,,,,
60,-,Zac Brown Band,Chicken Fried,-,36,21,,,,
61,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),67,14,80,,,,
62,down,Lynn Anderson,Rose Garden (Re-Recorded),56,12,83,,,,
63,down,Sam Hunt,Take Your Time,57,41,90,,,,
64,down,Dolly Parton,9 To 5,58,9,86,,,,
65,down,Johnny Cash,Redemption Song (feat. Joe Strummer),63,45,90,,,,
66,down,Taylor Swift,Enchanted,59,50,88,,,,
67,down,Taylor Swift,Back to December (US Version),61,42,89,,,,
68,down,Taylor Swift,Teardrops On My Guitar,62,47,90,,,,
69,up,Trisha Yearwood,How Do I Live,70,53,90,,,,
70,down,Skeeter Davis,The End of the World,64,19,85,,,,
71,down,Taylor Swift,Tim Mcgraw,65,54,90,,,,
72,down,Marc Cohn,Walking In Memphis,68,16,79,,,,
73,down,Alison Krauss,Down to the River to Pray,71,56,89,,,,
74,up,Shania Twain,From This Moment On (feat. Bryan White),97,54,67,,,,
75,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),72,57,68,,,,
76,down,Taylor Swift,Picture to Burn,74,53,89,,,,
77,down,Keith Urban,Somebody Like You,73,53,89,,,,
78,down,Taylor Swift,Ours,75,58,87,,,,
79,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),79,52,84,,,,
80,down,diego carmelo,Una Palomita en Mi Corazon,76,59,88,,,,
81,up,diego carmelo,Baila Mujer Baila,92,60,87,,,,
82,up,diego carmelo,Palomita de Barro,95,63,87,,,,
83,up,diego carmelo,Quien Sera,96,64,85,,,,
84,up,diego carmelo,Carnavalon,98,65,82,,,,
85,-,Taylor Swift,Fearless (Live From Clear Channel Stripped 2008),-,85,1,,,,
86,up,diego carmelo,Quiero Que Me Des Tu Amor,100,66,82,,,,
87,-,Faith Hill,Breathe,-,62,77,,,,
88,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,88,1,,,,
89,-,Southern Pacific,Any Way the Wind Blows,-,89,1,,,,
90,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,34,24,,,,
91,-,Josh Turner,Your Man,-,17,34,,,,
92,down,Darius Rucker,Wagon Wheel,69,55,73,,,,
93,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,66,,,,
94,-,Alan Jackson,Remember When,-,33,20,,,,
95,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,34,11,,,,
96,-,Johnny Cash,Man in Black,-,91,4,,,,
97,-,diego carmelo,Yo No Entiendo a las Mujeres,-,68,80,,,,
98,down,Toby Keith,Don't Let the Old Man In,91,20,41,,,,
99,-,diego carmelo,No Quiero Perderte,-,70,70,,,,
100,-,diego carmelo,Quiero Salir Contigo,-,73,63,,,,
