Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,182,,,,
2,up,Jace Everett,Bad Things,2,1,175,,,,
3,up,MORGAN,Sargento de Hierro,4,1,170,,,,
4,down,Faith Hill,This Kiss,3,2,177,,,,
5,up,Johnny Cash,Ring of Fire,5,4,167,,,,
6,up,Dolly Parton,Jolene,12,1,173,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,4,175,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,170,88,2020-03-22,66,2020-03-29
9,down,Willie Nelson,On the Road Again,7,2,174,,,,
10,up,Willie Nelson,Always On My Mind,20,7,173,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,11,8,166,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,160,7,2019-10-06,7,2019-10-06
13,down,Gran Banda Militar,Himno Nacional Español Oficial,10,6,171,,,,
14,down,Gran Banda Militar,Himno Nacional Tono Movil Celular,9,8,170,,,,
15,down,Kenny Rogers,The Gambler,14,1,180,100,2020-03-22,100,2020-03-22
16,up,Billy Swan,I Can Help,16,10,106,,,,
17,up,Chris Stapleton,Tennessee Whiskey,24,2,178,,,,
18,down,Johnny Cash,(Ghost) Riders In the Sky,17,11,172,,,,
19,down,Dolly Parton,9 To 5,18,9,174,,,,
20,down,Lynn Anderson,Rose Garden (Re-Recorded),19,12,170,,,,
21,up,Jace Everett,Bad Things (Club Mix),21,14,180,,,,
22,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),23,14,166,,,,
23,up,Willie Nelson,The Scientist,26,17,180,,,,
24,up,Marc Cohn,Walking In Memphis,25,16,154,,,,
25,up,MORGAN,Volver (Bonus Track),27,19,163,,,,
26,-,Dolly Parton,Jolene (Single Version),-,7,161,,,,
27,-,MacKenzie Porter,Pickup,-,27,1,,,,
28,-,Vince Gill,If You Ever Have Forever In Mind,-,28,1,,,,
29,down,Lynn Anderson,Rose Garden (Single Version),13,11,104,,,,
30,down,Johnny Cash,Hurt,15,2,180,,,,
31,down,Faith Hill,This Kiss,22,14,182,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),28,3,57,18,2021-02-21,18,2021-02-21
33,-,Vince Gill,When Love Finds You,-,33,1,,,,
34,-,Jordan Davis,What My World Spins Around,-,34,1,,,,
35,-,Russell Dickerson,I Wonder,-,35,1,,,,
36,-,Vince Gill,I Still Believe In You,-,36,1,,,,
37,-,Riddy Arman,Too Late to Write a Love Song,-,37,1,,,,
38,-,Asleep at the Wheel,Jack I'm Mellow,-,32,1,,,,
39,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,28,75,,,,
40,-,Shania Twain,You're Still the One,-,5,176,,,,
41,down,Skeeter Davis,The End of the World,38,19,164,,,,
