Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,5,,,,
2,up,Kenny Rogers,The Gambler,3,1,5,100,2020-03-22,100,2020-03-22
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,5,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,5,,,,
5,up,Johnny Cash,Hurt,6,2,5,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,1,4,88,2020-03-22,66,2020-03-29
7,down,James Morrison,You Give Me Something (Eg Version),5,2,5,,,,
8,down,Jace Everett,Bad Things,7,1,4,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,8,5,5,,,,
10,up,Shania Twain,You're Still the One,10,5,5,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,9,6,5,,,,
12,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",11,7,5,,,,
13,down,Johnny Cash,The Man Comes Around,12,6,5,,,,
14,down,Faith Hill,This Kiss,13,2,5,,,,
15,up,Johnny Cash,Ring of Fire,22,4,4,,,,
16,up,Johnny Cash,Personal Jesus,16,7,5,,,,
17,down,Kim Carnes,Bette Davis Eyes,14,4,5,,,,
18,up,テイラー・スウィフト,22,20,8,5,,,,
19,up,Eleanor McEvoy,Only a Woman's Heart (Live),24,11,5,,,,
20,up,Johnny Cash,Ring of Fire,26,12,5,,,,
21,up,Shania Twain,That Don't Impress Me Much,35,9,5,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),42,9,5,,,,
23,up,Ryan Adams,Desire,49,17,5,,,,
24,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,47,1,4,,,,
25,up,Faith Hill,This Kiss,54,14,5,,,,
26,up,Kenny Rogers,Lady,57,10,5,,,,
27,up,Willie Nelson,On the Road Again,71,2,5,,,,
28,up,Taylor Swift,Red (Demo),69,19,5,,,,
29,up,レディ・アンテベラム,Just a Kiss,70,17,5,,,,
30,up,Gran Banda Militar,Himno Nacional Español Oficial,72,6,5,,,,
31,up,Willie Nelson,Always On My Mind,73,7,4,,,,
32,up,LeAnn Rimes,Can't Fight the Moonlight,76,8,4,,,,
33,up,Taylor Swift,Mean,82,5,3,,,,
34,up,バンド・ペリー,If I Die Young (Pop Version),77,26,2,,,,
35,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,74,26,4,,,,
36,up,Taylor Swift,Our Song,80,27,4,,,,
37,up,Kenny Rogers,Coward of the County,84,12,4,,,,
38,up,Dolly Parton,Jolene,79,1,2,,,,
39,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",93,28,4,,,,
40,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],88,30,4,,,,
41,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,98,8,4,,,,
42,-,Shania Twain,Party for Two (feat. Billy Currington),-,34,3,,,,
43,up,Billy Ray Cyrus,Achy Breaky Heart,78,12,4,,,,
44,-,Zac Brown Band,Chicken Fried,-,36,3,,,,
45,-,Johnny Cash,Ain't No Grave,-,31,3,,,,
46,-,Willie Nelson,The Scientist,-,17,3,,,,
47,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,45,3,,,,
48,-,Chris Stapleton,Tennessee Whiskey,-,2,3,,,,
49,-,The Mavericks,Dance the Night Away,-,31,3,,,,
50,-,Roger Miller,King of the Road,-,50,1,,,,
51,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,36,3,,,,
52,-,Lady Antebellum,I Run to You,-,39,3,,,,
53,-,Jace Everett,Bad Things (Club Mix),-,14,3,,,,
54,-,Dolly Parton,9 To 5,-,9,1,,,,
55,-,Johnny Cash,One,-,14,3,,,,
56,-,MORGAN,Volver (Bonus Track),-,19,3,,,,
57,-,Sugarland,It Happens,-,42,3,,,,
58,-,Lynn Anderson,Rose Garden (Re-Recorded),-,12,3,,,,
59,-,Sam Hunt,Take Your Time,-,41,3,,,,
60,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,45,3,,,,
61,-,Taylor Swift,Teardrops On My Guitar,-,47,3,,,,
62,-,Taylor Swift,Back to December (US Version),-,42,2,,,,
63,-,Johnny Cash,(Ghost) Riders In the Sky,-,11,2,,,,
64,-,Giant Sand,Ready or Not,-,64,1,,,,
65,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,14,3,,,,
66,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",To 'B' or Not to 'B',-,66,1,,,,
67,down,Danna Zegovia,Silueta Encantada,32,6,3,,,,
68,down,Danna Zegovia,Caminito De Curvas,33,8,3,,,,
69,-,Taylor Swift,Tim Mcgraw,-,54,3,,,,
70,-,Trisha Yearwood,How Do I Live,-,53,3,,,,
71,-,Taylor Swift,Enchanted,-,50,2,,,,
72,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,57,1,,,,
73,down,Tran Son,Tình Yêu Nào Phải Trò Chơi,25,8,4,,,,
74,down,Danna Zegovia,Besitos Intimos,34,9,3,,,,
75,down,Danna Zegovia,Antenas Largas,36,13,3,,,,
76,down,Danna Zegovia,Locura De Pasacalle,37,14,3,,,,
77,down,Danna Zegovia,Relojito Rosa,38,16,3,,,,
78,-,Taylor Swift,Back to December,-,29,1,,,,
79,down,Tran Son,Thôi Đừng Chiêm Bao,15,6,4,,,,
80,down,Tran Son,Nhật Ký,28,4,4,,,,
81,down,Tran Son,Ngôi Sao Pha Lê,17,5,4,,,,
82,down,Tran Son,Xóa,27,7,4,,,,
83,down,Tran Son,Dẫu Có Lỗi Lầm,30,5,4,,,,
84,down,Tran Son,Cây Lá Và Gió,23,9,4,,,,
85,-,Taylor Swift,Speak Now,-,47,1,,,,
86,down,Tran Son,Giờ Anh Hứa Để Làm Gì,29,5,4,,,,
87,down,Tran Son,Cạm Bẫy Tình Yêu,21,1,4,,,,
88,down,Tran Son,Nhé Anh,18,4,4,,,,
89,down,Danna Zegovia,Simplemente Amigos,39,18,3,,,,
90,down,Tran Son,Mưa Thủy Tinh,19,1,4,,,,
91,down,Danna Zegovia,Estilo Corto,40,20,3,,,,
92,-,Marc Cohn,Walking In Memphis,-,16,3,,,,
93,down,Danna Zegovia,Lentes Magicos,41,21,3,,,,
94,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,52,1,,,,
95,down,Tran Son,Ngọt Ngào,31,4,4,,,,
96,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,4,21,2019-10-06,9,2019-10-13
97,-,Keith Urban,Somebody Like You,-,53,2,,,,
98,-,Shania Twain,From This Moment On (feat. Bryan White),-,54,3,,,,
99,down,Eladio Orcupuna,Promete Cambiar,43,43,3,,,,
100,-,Alan Jackson,Remember When,-,33,3,,,,
