Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Alborosie,2 Times Revolution,2,1,234,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,2,229,,,,
4,up,Pitura Freska,'Na Bruta Banda,4,2,223,,,,
5,up,Verschiedene Interpreten,100 Reggae & Ska Hits,5,4,219,,,,
6,up,Tre Allegri Ragazzi Morti,Primitivi del futuro,6,5,223,,,,
7,up,Alborosie,Sound the System,7,6,234,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",9,2,233,,,,
9,down,Alborosie,Freedom & Fyah,8,7,234,,,,
10,up,Pitura Freska,El Mejo,10,7,223,,,,
11,up,Brusco,Quattroemezzo,11,9,232,,,,
12,up,Mellow Mood,Well Well Well (Heart Over Mind Over Matter),12,10,234,,,,
13,up,Mellow Mood,Move!,13,11,232,,,,
14,up,Mellow Mood,Twinz,14,12,232,,,,
15,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,15,13,230,,,,
16,up,The Jolly Boys,Great Expectation,16,14,235,,,,
17,up,Brusco,Amore vero,17,14,231,,,,
18,up,Easy Star All-Stars,Radiodread,18,16,234,,,,
19,up,Matrioska,La domenica mattina,19,17,231,,,,
20,up,Pitura Freska,Duri I Banchi,20,17,233,,,,
21,up,Sir Oliver Skardy & Fahrenheit 451,Piragna,21,18,231,,,,
22,up,Almamegretta,Ennenne,22,18,233,,,,
23,up,Nneka,To and Fro,23,20,234,,,,
24,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,25,21,230,,,,
25,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,26,20,230,,,,
26,up,DubXanne,The Police In Dub,27,19,232,,,,
27,up,Alborosie,Escape from Babylon,28,16,235,,,,
28,up,Sud Sound System,Eternal Vibes,29,22,232,,,,
29,up,Varios Artistas,Vintage Reggae Café,30,22,228,,,,
30,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),31,26,231,,,,
31,up,Radici Nel Cemento,Fiesta (Live),32,26,233,,,,
32,up,Mellow Mood,2 the World,33,27,233,,,,
33,up,Boom Boom Vibration,Vibra Unica,34,29,231,,,,
34,up,Brusco & Roots in the sky,Tutto apposto,35,26,234,,,,
35,up,Snoop Lion,Reincarnated,36,31,234,,,,
36,up,Shaggy,The Best of Shaggy,37,17,234,,,,
37,up,Jovine,Sei,38,32,216,,,,
38,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),39,29,208,,,,
39,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",40,33,164,,,,
40,up,Ska-J,Brube,41,36,187,,,,
41,up,Sir Oliver Skardy,Grande Bidello,42,37,155,,,,
42,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz - EP,45,38,146,,,,
