Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),5,2,77,,,,
3,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],4,2,80,,,,
4,down,Seamus Ikonya,Sweet Smile,3,2,6,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],7,3,77,,,,
6,down,Bob Marley & The Wailers,Exodus,2,2,65,,,,
7,up,Bob Marley & The Wailers,Catch a Fire (Remastered),11,2,73,,,,
8,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,8,12,,,,
9,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),9,9,50,,,,
10,up,Babaman,Come un uragano,14,2,80,,,,
11,-,I-Octane,Moods,-,11,1,,,,
12,up,Pitura Freska,'Na Bruta Banda,40,4,77,,,,
13,-,Africa Unite,People Pie,-,13,5,,,,
14,-,Duncan Mighty,Legacy (Ahamefuna),-,9,10,,,,
15,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,12,64,,,,
16,down,Bob Marley & The Wailers,Natty Dread (Remastered),13,5,64,,,,
17,-,DubXanne,The Police In Dub,-,17,21,,,,
18,down,Alborosie,Freedom & Fyah,17,7,60,,,,
19,-,Jesse Royal,Royal,-,19,1,,,,
20,-,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,-,20,2,,,,
21,-,Mellow Mood,Twinz,-,13,46,,,,
22,down,Bob Marley & The Wailers,Confrontation (Remastered),10,6,57,,,,
23,up,Sean Paul,Live N Livin,56,2,8,,,,
24,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),8,3,79,,,,
25,-,Steel Pulse,Earth Crisis,-,25,8,,,,
26,-,Groundation,The Next Generation (Live),-,26,3,,,,
27,-,Salento Sound System,Dem No Good Riddim,-,27,1,,,,
28,down,Sud Sound System,The Best of (2002-2012),18,5,66,,,,
29,-,Morgan Heritage,Strictly Roots (Deluxe Edition),-,29,2,,,,
30,up,Popcaan,FIXTAPE,31,3,32,72,2020-08-09,23,2020-08-16
31,-,Ocean Alley,Yellow Mellow - EP,-,31,4,,,,
32,-,Sean Paul,The Trinity (Bonus Version),-,10,41,,,,
33,-,Sizzla,"Maximum Reggae, Pt. 2",-,33,1,,,,
34,-,Stephen Marley,Mind Control Acoustic,-,30,2,,,,
35,-,Rasta Reggea Combination,Rasta Reggea Combination,-,35,1,,,,
36,-,Jimmy Cliff,The Power and the Glory,-,36,1,,,,
37,up,Alborosie,For The Culture,52,5,4,,,,
38,-,Chronixx,Dread & Terrible,-,20,7,,,,
39,-,Steel Pulse,Handsworth Revolution (Deluxe Edition),-,39,6,,,,
40,-,Alpha Blondy,Revolution (Remastered Edition),-,40,2,,,,
41,-,Steel Pulse,Tribute to the Martyrs,-,41,4,,,,
42,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,3,6,,,,
43,-,Snoop Lion,Reincarnated,-,3,76,,,,
44,-,Sud Sound System,The Best of 2002 - 2012,-,19,11,,,,
45,-,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,-,45,1,,,,
46,-,Steel Pulse,Caught You,-,46,4,,,,
47,-,Raina,Geneticamente microfonato (Villa Ada Crew),-,47,1,,,,
48,-,Brusco,Fino All'alba,-,22,36,,,,
49,-,Clinton Fearon,Heart and Soul,-,40,4,,,,
