Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,201,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,215,79,2019-10-06,72,2019-10-13
3,up,twenty one pilots,Blurryface,3,2,225,,,,
4,up,Fun.,Some Nights,4,2,224,,,,
5,up,The Black Keys,Turn Blue,5,3,234,,,,
6,up,The National,Trouble Will Find Me,6,4,234,,,,
7,up,KALEO,A / B,7,5,219,,,,
8,up,The Parlotones,Live Design,8,6,226,,,,
9,up,Red Hot Chili Peppers,Greatest Hits,9,6,229,,,,
10,up,Spoegwolf,Die Donker Toring,10,7,217,,,,
11,up,Rag'n'Bone Man,Human (Deluxe),11,9,216,,,,
12,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,35,7,215,,,,
13,down,The xx,Coexist,12,10,227,,,,
14,down,Mumford & Sons,Delta,13,7,223,,,,
15,down,Vance Joy,Dream Your Life Away,14,12,230,,,,
16,down,Radiohead,A Moon Shaped Pool,15,13,223,,,,
17,down,Red Hot Chili Peppers,The Getaway,16,14,227,,,,
18,down,コールドプレイ,Mylo Xyloto,17,12,231,91,2019-10-13,91,2019-10-13
19,down,Vampire Weekend,Modern Vampires of the City,18,16,233,,,,
20,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",34,1,216,2,2019-10-06,2,2019-10-06
21,down,Birdy,Birdy,19,18,231,,,,
22,down,The xx,xx,20,19,230,,,,
23,down,Paramore,Paramore,21,21,232,,,,
24,down,Thirty Seconds to Mars,This Is War,22,22,215,,,,
25,up,Spoegwolf,Koma,39,5,222,,,,
26,down,twenty one pilots,Vessel,23,23,211,,,,
27,up,Imagine Dragons,Origins (Deluxe),33,24,197,,,,
28,down,Foo Fighters,Concrete and Gold,24,24,159,,,,
29,down,Talking Heads,The Best of Talking Heads (Remastered),26,12,106,92,2020-03-08,92,2020-03-08
30,down,Bon Iver,"22, A Million",27,27,171,,,,
31,down,Bastille,Bad Blood,28,4,235,,,,
32,down,Birdy,Beautiful Lies (Deluxe),29,29,127,,,,
33,down,Biffy Clyro,Opposites (Deluxe),30,30,112,,,,
34,down,Daughter,If You Leave,31,31,88,,,,
35,up,Coldplay,Kaleidoscope EP,40,33,65,,,,
36,up,Watershed,A Million Faces,41,16,152,,,,
37,up,Royal Blood,Royal Blood,42,35,46,,,,
38,-,Number One Gun,Promises for the Imperfect,-,38,1,,,,
39,-,Orville Peck,Stampede: Vol. 1,-,39,1,,,,
40,up,Panic! At the Disco,Death Of A Bachelor,43,39,22,,,,
41,up,The War on Drugs,Lost in the Dream,47,23,231,,,,
42,up,Echosmith,Talking Dreams,44,37,49,,,,
