Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months,1,1,228,,,,
2,up,Calvin Harris,Motion,2,1,236,,,,
3,up,Calvin Harris,18 Months (Deluxe Edition),3,2,235,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,236,75,2019-10-06,57,2019-10-20
5,up,Faithless,Forever Faithless - The Greatest Hits,5,3,197,,,,
6,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),6,4,232,,,,
7,up,David Guetta,Listen,7,4,233,,,,
8,up,Skrillex,Bangarang,8,5,235,,,,
9,up,Calvin Harris,I Created Disco,9,6,236,,,,
10,up,Calvin Harris,Feel So Close,10,7,234,,,,
11,up,Kygo,Cloud Nine,11,8,232,,,,
12,up,Various Artists,Pacha Ibiza Dance Anthems,12,10,216,,,,
13,up,Crystal Castles,Crystal Castles,13,9,234,,,,
14,up,Groove Armada,Groove Armada Greatest Hits,14,10,224,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,15,11,236,,,,
16,up,Daft Punk,Discovery,16,2,234,20,2021-02-28,20,2021-02-28
17,up,The Chainsmokers,Memories..Do Not Open,19,12,233,,,,
18,up,Various Artists,Pacha Ibiza Classics,18,11,212,,,,
19,down,Air,Moon Safari,17,3,229,,,,
20,up,Rudimental,Waiting All Night - EP,20,14,234,,,,
21,up,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,22,17,208,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,21,15,235,,,,
23,up,Tiësto,"Club Life, Vol. Two - Miami",23,16,234,,,,
24,up,Calvin Harris,Let's Go (feat. Ne-Yo) - EP,24,17,232,,,,
25,up,Skrillex,More Monsters and Sprites,25,18,236,,,,
26,up,Faithless,Faithless 2.0,26,19,158,,,,
27,up,Calvin Harris,Funk Wav Bounces Vol. 1,27,20,171,,,,
28,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",28,21,162,,,,
29,up,Knife Party,Rage Valley - EP,29,22,167,,,,
30,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",30,24,162,,,,
31,-,Colin,Twice Tonight (Panther Edition) - EP,-,31,1,,,,
32,up,Various Artists,Pacha Classics,32,24,128,,,,
33,-,Bright Light Bright Light,Enjoy Youth,-,33,1,,,,
34,-,DJ Quicksilver,New Life - EP,-,34,1,,,,
35,down,Colin,Twice Tonight - EP,31,31,2,,,,
