Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months,1,1,230,,,,
2,up,Calvin Harris,Motion,2,1,238,,,,
3,up,Calvin Harris,18 Months (Deluxe Edition),4,2,237,,,,
4,down,David Guetta,Nothing But the Beat Ultimate,3,1,238,75,2019-10-06,57,2019-10-20
5,up,Faithless,Forever Faithless - The Greatest Hits,5,3,199,,,,
6,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),6,4,234,,,,
7,up,David Guetta,Listen,7,4,235,,,,
8,up,Skrillex,Bangarang,8,5,237,,,,
9,up,Calvin Harris,I Created Disco,9,6,238,,,,
10,up,Kygo,Cloud Nine,11,8,234,,,,
11,down,Calvin Harris,Feel So Close,10,7,236,,,,
12,up,Crystal Castles,Crystal Castles,12,9,236,,,,
13,up,Various Artists,Pacha Ibiza Classics,16,11,214,,,,
14,up,Daft Punk,Discovery,15,2,236,20,2021-02-28,20,2021-02-28
15,up,Air,Moon Safari,27,3,231,,,,
16,down,Groove Armada,Groove Armada Greatest Hits,13,10,226,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,14,11,238,,,,
18,down,Rudimental,Waiting All Night - EP,17,14,236,,,,
19,down,Skrillex,Scary Monsters and Nice Sprites,18,15,237,,,,
20,down,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,19,17,210,,,,
21,down,Tiësto,"Club Life, Vol. Two - Miami",20,16,236,,,,
22,down,Calvin Harris,Let's Go (feat. Ne-Yo) - EP,21,17,234,,,,
23,down,Skrillex,More Monsters and Sprites,22,18,238,,,,
24,down,Calvin Harris,Funk Wav Bounces Vol. 1,23,20,173,,,,
25,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",24,21,164,,,,
26,down,Knife Party,Rage Valley - EP,25,22,169,,,,
27,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,24,164,,,,
28,up,Rudimental,Feel the Love (feat. John Newman) - EP,30,23,139,,,,
29,-,Becky Hill,Believe Me Now?,-,29,1,,,,
30,-,Verschiedene Interpreten,Best of Vocal Trance 2023,-,30,1,,,,
31,up,Various Artists,Pacha Classics,33,24,130,,,,
32,-,There Is No One But Me,Oh YEAH! - EP,-,32,1,,,,
33,down,The Chainsmokers,Memories..Do Not Open,31,12,235,,,,
