Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,243,,,,
2,up,Calvin Harris,18 Months (Deluxe Edition),2,2,242,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,243,75,2019-10-06,57,2019-10-20
4,up,Faithless,Forever Faithless - The Greatest Hits,4,3,203,,,,
5,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),5,3,239,,,,
6,-,No_4mat,1992 (Sped Up + Slowed Mixes) - EP,-,6,1,,,,
7,-,Calvin Harris,18 Months,-,1,232,,,,
8,down,David Guetta,Listen,6,4,240,,,,
9,down,Skrillex,Bangarang,7,5,242,,,,
10,down,Calvin Harris,I Created Disco,8,6,243,,,,
11,down,Calvin Harris,Feel So Close,9,7,241,,,,
12,down,Kygo,Cloud Nine,10,8,239,,,,
13,down,Various Artists,Pacha Ibiza Dance Anthems,11,10,222,,,,
14,down,Crystal Castles,Crystal Castles,13,9,241,,,,
15,down,Air,Moon Safari,12,3,236,,,,
16,down,Groove Armada,Groove Armada Greatest Hits,15,10,231,,,,
17,down,Daft Punk,Discovery,16,2,241,20,2021-02-28,20,2021-02-28
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,17,11,243,,,,
19,down,The Chainsmokers,Memories..Do Not Open,18,12,240,,,,
20,down,Rudimental,Waiting All Night - EP,19,14,241,,,,
21,down,Skrillex,Scary Monsters and Nice Sprites,20,15,242,,,,
22,down,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,21,17,215,,,,
23,down,Tiësto,"Club Life, Vol. Two - Miami",22,16,241,,,,
24,down,Calvin Harris,Let's Go (feat. Ne-Yo) - EP,23,17,239,,,,
25,up,Skrillex,More Monsters and Sprites,25,18,243,,,,
26,up,Calvin Harris,Funk Wav Bounces Vol. 1,26,20,178,,,,
27,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",27,21,169,,,,
28,up,Knife Party,Rage Valley - EP,28,22,174,,,,
29,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",29,24,169,,,,
30,down,Various Artists,Pacha Ibiza Classics,14,11,217,,,,
31,down,Faithless,Faithless 2.0,24,19,164,,,,
32,-,Todh Teri,"India Gets Physical, Vol. 1 - Mixed & Compiled by Todh Teri",-,32,1,,,,
33,-,Rudimental,Feel the Love (feat. John Newman) - EP,-,23,143,,,,
34,-,Various Artists,The Best of Get Physical 2019,-,34,1,,,,
