Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,22,,,,
2,up,Lil Baby,Freestyle,2,2,23,,,,
3,up,YoungBoy Never Broke Again,Put It On Me,4,3,3,,,,
4,up,Lil Baby,In A Minute,5,2,25,,,,
5,up,Rod Wave,Alone,6,1,7,,,,
6,up,Nicki Minaj,Super Freaky Girl,9,4,7,,,,
7,up,Future,PUFFIN ON ZOOTIEZ,14,2,22,,,,
8,up,EST Gee,Backstage Passes (feat. Jack Harlow),72,8,2,,,,
9,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",7,1,5,,,,
10,up,EST Gee,Shoot It Myself (feat. Future),30,10,3,,,,
11,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),12,2,8,,,,
12,down,Lil Baby,Detox,10,4,4,,,,
13,up,Lil Baby,Sum 2 Prove,28,4,84,50,2020-01-19,50,2020-01-19
14,down,YoungBoy Never Broke Again,Purge Me,8,8,3,,,,
15,up,Nardo Wick,Dah Dah DahDah,15,4,9,,,,
16,up,Lil Baby,Right On,19,3,25,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,4,17,,,,
18,up,Lil Baby,Low Down,64,2,40,,,,
19,up,J. Cole,Power Trip (feat. Miguel),29,15,20,,,,
20,down,Yeat,Talk,11,10,4,,,,
21,up,Kodak Black,Super Gremlin,35,1,47,,,,
22,up,Lil Baby,Woah,44,1,71,65,2019-11-10,19,2019-11-24
23,up,J. Cole,No Role Modelz,33,17,78,,,,
24,up,Drake,Nonstop,43,17,13,,,,
25,up,Drake,Wants and Needs (feat. Lil Baby),34,1,82,90,2021-03-07,3,2021-03-14
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,1,117,74,2020-07-05,5,2020-07-12
27,down,Jack Harlow,First Class,23,1,25,,,,
28,up,Future,Mask Off,68,14,2,,,,
29,up,Kanye West,Bound 2,46,29,3,,,,
30,down,Lil Durk,What Happened To Virgil (feat. Gunna),24,1,29,,,,
31,down,YoungBoy Never Broke Again,Dangerous Love,13,13,3,,,,
32,up,Meek Mill,Going Bad (feat. Drake),74,27,19,,,,
33,-,GloRilla & Cardi B,Tomorrow 2,-,1,1,,,,
34,up,YoungBoy Never Broke Again,Kacey Talk,48,8,61,80,2020-08-23,79,2020-09-20
35,down,PnB Rock,Selfish,3,3,2,,,,
36,up,Drake,God's Plan,51,25,13,,,,
37,-,Kodak Black,Walk,-,25,1,,,,
38,down,Rod Wave,Sweet Little Lies,37,6,7,,,,
39,up,Rod Wave,Yungen,40,2,7,,,,
40,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),49,1,56,,,,
41,up,Kodak Black,No Flockin,61,23,12,,,,
42,up,Juice WRLD,Armed and Dangerous,56,32,15,,,,
43,up,Hitkidd & GloRilla,F.N.F (Let's Go) [feat. Latto & JT] [Remix],55,43,2,,,,
44,up,Drake,Girls Want Girls (feat. Lil Baby),77,2,55,,,,
45,up,Polo G,Martin & Gina,62,7,121,79,2020-05-24,79,2020-05-24
46,up,YoungBoy Never Broke Again,Vette Motors,50,17,8,,,,
47,down,YoungBoy Never Broke Again,You Knew,25,25,3,,,,
48,up,Rod Wave,By Your Side,53,1,33,,,,
49,up,Kendrick Lamar,HUMBLE.,65,24,13,,,,
50,up,GloRilla,Blessed,54,22,4,,,,
51,down,Drake,Started From the Bottom,45,14,13,,,,
52,down,Lil Tjay,Beat the Odds,39,12,5,,,,
53,up,Travis Scott,goosebumps,66,31,16,89,2020-04-26,18,2020-05-03
54,up,Lil Baby,Emotionally Scarred,83,4,65,74,2020-03-08,74,2020-03-08
55,down,YoungBoy Never Broke Again,I’m The One,21,21,3,,,,
56,up,Drake,Headlines,63,27,13,,,,
57,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),84,5,83,76,2020-05-17,76,2020-05-17
58,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),67,8,43,,,,
59,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),36,5,7,,,,
60,down,Future,Stick Talk,59,14,13,,,,
61,down,Rod Wave,Forever,60,7,7,,,,
62,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),52,21,20,,,,
63,up,EST Gee,Hell,78,63,2,,,,
64,up,Lil Baby,Frozen,86,14,22,,,,
65,-,DaBaby,BOOGEYMAN,-,65,1,,,,
66,down,YoungBoy Never Broke Again,Fresh Prince Of Utah,17,17,3,,,,
67,up,Kanye West,Heartless,92,51,9,,,,
68,-,DaBaby,SOCKS,-,64,1,,,,
69,-,YoungBoy Never Broke Again,Slime Belief,-,42,2,,,,
70,down,YoungBoy Never Broke Again,Shotta Soul,20,20,3,,,,
71,down,YoungBoy Never Broke Again,Tell Me,22,22,3,,,,
72,up,Lil Baby & Gunna,Drip Too Hard,99,37,102,,,,
73,-,Moneybagg Yo,Blow,-,26,1,,,,
74,down,YoungBoy Never Broke Again,I Don’t Like It,26,26,3,,,,
75,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),89,8,19,,,,
76,down,YoungBoy Never Broke Again,Never Lie,32,32,3,,,,
77,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,3,47,,,,
78,up,EST Gee,Have Mercy,82,78,2,,,,
79,down,YoungBoy Never Broke Again,Boot Up,18,18,3,,,,
80,down,YoungBoy Never Broke Again,DentHead,38,38,3,,,,
81,up,Future,March Madness,85,15,12,,,,
82,up,Rod Wave,No Deal,95,10,7,,,,
83,-,DaBaby,GO AGAIN (Intro),-,83,1,,,,
84,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],93,7,18,,,,
85,down,Rod Wave,Never Get Over Me,75,5,7,,,,
86,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),100,2,41,,,,
87,-,Kodak Black,Roll in Peace (feat. XXXTENTACION),-,47,4,,,,
88,-,DaBaby,DROP DAT DISS,-,88,1,,,,
89,down,Finesse2Tymes,Back End,80,55,4,,,,
90,-,Ice Spice,Munch (Feelin’ U),-,90,1,,,,
91,down,YoungBoy Never Broke Again,Bloody Night,31,31,3,,,,
92,-,Future,Used to This (feat. Drake),-,92,1,,,,
93,-,Drake,Back To Back,-,60,9,,,,
94,-,Lil Baby & Gunna,Heatin Up,-,3,22,82,2020-03-01,39,2020-03-08
95,-,LUCKI,TRACK 3,-,88,1,,,,
96,-,DaBaby,NO CONDOM,-,96,1,,,,
97,down,EST Gee,Come Home,96,96,2,,,,
98,down,EST Gee,I Can't Feel A Thing,97,97,2,,,,
99,-,EST Gee,The Realest (feat. Jeezy),-,99,1,,,,
100,down,YoungBoy Never Broke Again,Umm Hmm,87,5,8,,,,
