Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Gunna,fukumean,2,1,13,,,,
3,up,Travis Scott,I KNOW ?,4,3,7,,,,
4,down,Travis Scott,MELTDOWN,3,1,7,,,,
5,up,Lil Baby,Freestyle,7,2,73,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),5,1,18,,,,
7,down,Travis Scott,TELEKINESIS,6,4,7,,,,
8,up,Drake,Search & Rescue,8,1,23,,,,
9,up,Rod Wave,Come See Me,58,4,2,,,,
10,up,Sexyy Red,SkeeYee,17,10,9,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),14,1,72,,,,
12,up,Rylo Rodriguez,Thang For You (feat. NoCap),12,3,12,,,,
13,down,Travis Scott,FE!N,10,2,7,,,,
14,down,Rod Wave,Call Your Friends,11,4,4,,,,
15,up,Nicki Minaj,Last Time I Saw You,59,15,2,,,,
16,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],9,2,12,,,,
17,down,Lil Baby,Low Down,13,2,90,,,,
18,down,Drake & 21 Savage,Spin Bout U,15,2,45,,,,
19,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),19,8,21,,,,
20,down,Lil Baby,Sum 2 Prove,16,4,134,50,2020-01-19,50,2020-01-19
21,up,Drake,Best I Ever Had,55,7,36,,,,
22,down,Ice Spice,Deli,18,7,8,,,,
23,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,20,18,8,,,,
24,down,Drake & 21 Savage,Rich Flex,21,1,45,,,,
25,down,Rylo Rodriguez,Equal Dirt,24,6,10,,,,
26,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),36,1,106,,,,
27,up,Drake,Passionfruit,40,24,38,,,,
28,down,Lil Baby,Woah,27,1,79,65,2019-11-10,19,2019-11-24
29,down,Travis Scott,MY EYES,23,8,7,,,,
30,up,J. Cole,Power Trip (feat. Miguel),66,15,70,,,,
31,down,Travis Scott,TOPIA TWINS,22,5,7,,,,
32,down,Toosii,Favorite Song,25,1,30,,,,
33,up,Future,PUFFIN ON ZOOTIEZ,33,2,72,,,,
34,up,Drake,Wants and Needs (feat. Lil Baby),44,1,131,90,2021-03-07,3,2021-03-14
35,down,Lil Baby,In A Minute,29,2,75,,,,
36,up,Future,Mask Off,69,14,52,,,,
37,down,Quavo & Future,Turn Yo Clic Up,26,15,9,,,,
38,down,Young Thug,Oh U Went (feat. Drake),28,3,12,,,,
39,up,Rod Wave,Fight The Feeling,62,1,23,,,,
40,up,Sexyy Red,Looking For the Hoes (Ain’t My Fault),41,40,6,,,,
41,down,Kodak Black,No Flockin,30,23,62,,,,
42,down,J. Cole,No Role Modelz,38,17,128,,,,
43,up,Drake,Nice For What,52,41,32,,,,
44,up,Drake,Nonstop,72,17,62,,,,
45,down,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),31,9,11,,,,
46,up,Future,Stick Talk,74,14,30,,,,
47,down,YoungBoy Never Broke Again,Kacey Talk,32,8,110,80,2020-08-23,79,2020-09-20
48,up,Future,Life Is Good (feat. Drake),77,2,104,86,2020-01-12,6,2020-01-19
49,up,Doja Cat,Demons,81,49,2,,,,
50,up,Drake,Marvins Room,50,37,20,,,,
51,down,Meek Mill,Going Bad (feat. Drake),35,27,68,,,,
52,up,Lil Wayne,Love Me (feat. Drake & Future),60,43,33,,,,
53,up,Future,March Madness,78,15,56,,,,
54,-,Cardi B & Megan Thee Stallion,Bongos,-,8,1,,,,
55,up,Drake,God's Plan,79,25,62,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,39,1,23,35,2019-10-06,2,2019-10-13
57,up,Future,Low Life (feat. The Weeknd),80,16,38,,,,
58,down,21 Savage,Bank Account,37,25,42,,,,
59,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),45,45,10,,,,
60,down,Young Thug,Digits,46,46,46,,,,
61,down,Drake,Headlines,43,27,31,,,,
62,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,2,41,,,,
63,down,YoungBoy Never Broke Again,Valuable Pain,48,35,49,,,,
64,up,Sexyy Red,Hellcats SRTs,83,64,3,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,25,68,26,2019-10-06,26,2019-10-06
66,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),49,21,64,,,,
67,down,Jelly Roll,Save Me,54,35,14,,,,
68,up,"Rob49, Skilla Baby & Tay B",Mama,71,68,3,,,,
69,up,Future & Lil Uzi Vert,Drankin N Smokin,89,1,108,25,2020-11-22,25,2020-11-22
70,down,Dave & Central Cee,Sprinter,51,41,10,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,54,19,,,,
72,down,Kodak Black,Roll in Peace (feat. XXXTENTACION),64,47,36,,,,
73,up,Young Thug,Check,90,58,31,,,,
74,down,21 Savage & Metro Boomin,X (feat. Future),73,52,15,,,,
75,down,YoungBoy Never Broke Again,Slime Belief,61,42,40,,,,
76,up,Lil Baby,Emotionally Scarred,76,4,106,74,2020-03-08,74,2020-03-08
77,down,Juice WRLD,Armed and Dangerous,63,32,63,,,,
78,up,Kendrick Lamar,Money Trees (feat. Jay Rock),97,33,29,,,,
79,down,Travis Scott,THANK GOD,56,7,7,,,,
80,-,A Boogie wit da Hoodie,Her Birthday,-,53,1,,,,
81,-,A Boogie wit da Hoodie,Did Me Wrong,-,81,1,,,,
82,down,Lil Baby,California Breeze,75,1,46,,,,
83,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,47,3,8,,,,
84,up,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),100,84,2,,,,
85,-,Lil Uzi Vert,Erase Your Social,-,85,2,,,,
86,-,Kendrick Lamar,HUMBLE.,-,24,46,,,,
87,-,Drake & 21 Savage,Hours In Silence,-,8,25,,,,
88,-,A Boogie wit da Hoodie,Booby Trap,-,88,1,,,,
89,down,Lil Wayne,Kat Food,82,82,2,,,,
90,down,Lil Durk,Fuck U Thought,34,14,4,,,,
91,up,Moneybagg Yo,Ocean Spray,92,9,16,,,,
92,-,21 Savage,a lot,-,61,16,,,,
93,-,Young Nudy,Peaches & Eggplants (feat. Latto & Sexyy Red),-,43,1,,,,
94,-,J. Cole,Wet Dreamz,-,46,35,,,,
95,down,Travis Scott,HYAENA,65,9,7,,,,
96,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,2,46,,,,
97,up,Gunna,bread & butter,98,6,15,,,,
98,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,45,21,,,,
99,-,DaBaby,Suge,-,31,21,,,,
100,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',87,1,40,,,,
