Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,4,,,,
2,up,Bryson Tiller,Whatever She Wants,2,2,3,,,,
3,up,21 Savage,redrum,3,1,8,,,,
4,up,Bossman Dlow,Get In With Me,4,2,6,,,,
5,up,Lil Baby,Freestyle,6,2,98,,,,
6,down,Jack Harlow,Lovin On Me,5,1,17,,,,
7,up,Drake,Best I Ever Had,8,7,61,,,,
8,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,2,22,,,,
9,up,Lil Baby,Sum 2 Prove,9,4,159,50,2020-01-19,50,2020-01-19
10,up,Lil Baby,Low Down,10,2,115,,,,
11,up,Lil Durk,Old Days,71,11,2,,,,
12,down,Doja Cat,Agora Hills,11,8,24,,,,
13,up,Drake,You Broke My Heart,26,1,16,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),15,1,97,,,,
15,up,Future,Mask Off,16,14,77,,,,
16,down,21 Savage & Summer Walker,prove it,14,6,8,,,,
17,down,Flo Milli,Never Lose Me,12,6,11,,,,
18,up,Lil Baby,Woah,19,1,104,65,2019-11-10,19,2019-11-24
19,up,Future,Stick Talk,20,14,55,,,,
20,up,GloRilla,Yeah Glo!,23,3,4,,,,
21,up,Drake,Nonstop,22,17,87,,,,
22,up,Future,March Madness,25,15,81,,,,
23,up,J. Cole,Power Trip (feat. Miguel),24,15,95,,,,
24,down,Future,Low Life (feat. The Weeknd),21,16,63,,,,
25,down,21 Savage & Brent Faiyaz,should've wore a bonnet,18,4,8,,,,
26,up,Kodak Black,No Flockin,32,23,87,,,,
27,up,YoungBoy Never Broke Again,Kacey Talk,39,8,135,80,2020-08-23,79,2020-09-20
28,up,Drake,Passionfruit,29,24,63,,,,
29,up,Future,Life Is Good (feat. Drake),30,2,129,86,2020-01-12,6,2020-01-19
30,up,Drake,Wants and Needs (feat. Lil Baby),37,1,156,90,2021-03-07,3,2021-03-14
31,down,Drake,First Person Shooter (feat. J. Cole),27,2,22,,,,
32,up,Travis Scott,FE!N,36,2,32,,,,
33,up,21 Savage,Bank Account,44,25,65,,,,
34,down,Drake,God's Plan,28,25,85,,,,
35,up,Yeat,Breathe,48,35,3,,,,
36,down,Gunna,fukumean,34,1,38,,,,
37,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),35,1,131,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,42,1,48,35,2019-10-06,2,2019-10-13
39,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,31,2,8,,,,
40,up,YoungBoy Never Broke Again,Valuable Pain,53,35,73,,,,
41,-,Bossman Dlow,Mr Pot Scraper,-,14,1,,,,
42,down,Drake,Nice For What,41,41,55,,,,
43,up,Future,PUFFIN ON ZOOTIEZ,46,2,97,,,,
44,up,YTB Fatt,Secrets,56,44,2,,,,
45,up,Future & Lil Uzi Vert,Drankin N Smokin,54,1,128,25,2020-11-22,25,2020-11-22
46,up,J. Cole,No Role Modelz,47,17,153,,,,
47,down,21 Savage,sneaky,43,8,8,,,,
48,up,Drake,Marvins Room,50,37,41,,,,
49,up,Travis Scott,I KNOW ?,51,3,32,,,,
50,up,Drake,In My Feelings,52,47,3,,,,
51,up,Lil Wayne,Love Me (feat. Drake & Future),62,43,58,,,,
52,up,Drake,Virginia Beach,55,2,22,,,,
53,up,YoungBoy Never Broke Again,Slime Belief,68,42,61,,,,
54,up,Lil Durk,All My Life (feat. J. Cole),63,1,43,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),59,54,33,,,,
56,up,Travis Scott,MY EYES,58,8,24,,,,
57,up,Meek Mill,Going Bad (feat. Drake),70,27,92,,,,
58,down,Drake,IDGAF (feat. Yeat),57,1,22,,,,
59,up,Drake,Slime You Out (feat. SZA),65,1,25,,,,
60,down,Megan Thee Stallion,HISS,40,1,6,,,,
61,up,Drake,Controlla,64,55,20,,,,
62,up,Lil Baby,In A Minute,72,2,100,,,,
63,up,Lil Baby & Gunna,Heatin Up,75,3,63,82,2020-03-01,39,2020-03-08
64,up,21 Savage & Metro Boomin,X (feat. Future),81,52,26,,,,
65,up,Young Thug,Digits,67,46,68,,,,
66,down,Nicki Minaj,FTCU,60,1,13,,,,
67,up,Doja Cat,Paint The Town Red,69,1,31,,,,
68,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),74,47,52,,,,
69,down,Latto,Sunday Service,49,42,4,,,,
70,up,J. Cole,Deja Vu,78,58,31,,,,
71,up,Rod Wave,Great Gatsby,73,1,25,,,,
72,up,Lil Baby,Emotionally Scarred,85,4,121,74,2020-03-08,74,2020-03-08
73,up,Kendrick Lamar,HUMBLE.,93,24,55,,,,
74,up,Travis Scott,MELTDOWN,82,1,31,,,,
75,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),88,45,30,,,,
76,up,21 Savage & Metro Boomin,Runnin,95,2,36,89,2020-10-04,19,2020-10-11
77,up,21 Savage,a lot,100,61,19,,,,
78,down,Young Thug,Check,76,58,47,,,,
79,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),99,21,79,,,,
80,-,Cardi B,Like What (Freestyle),-,22,1,,,,
81,down,Kanye West & Ty Dolla $ign,Back to Me,13,5,3,,,,
82,down,Kanye West & Ty Dolla $ign,Fuk Sumn,17,7,3,,,,
83,down,Don Toliver,Bandit,66,12,5,,,,
84,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,45,24,,,,
85,up,Drake & 21 Savage,Spin Bout U,98,2,69,,,,
86,down,BigXthaPlug,Mmhmm,83,41,14,,,,
87,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,36,,,,
88,-,Travis Scott,BUTTERFLY EFFECT,-,84,1,,,,
89,-,Meek Mill,Giving Chanel (feat. Future),-,89,1,,,,
90,-,ScHoolboy Q,THank god 4 me,-,90,1,,,,
91,-,ScHoolboy Q,oHio (feat. Freddie Gibbs),-,91,1,,,,
92,up,Bossman Dlow,Finesse,97,72,2,,,,
93,-,ScHoolboy Q,Yeern 101,-,93,1,,,,
94,-,ScHoolboy Q,Funny Guy,-,94,1,,,,
95,down,Kanye West & Ty Dolla $ign,Burn,38,16,3,,,,
96,-,ScHoolboy Q,Pop (feat. Rico Nasty),-,96,1,,,,
97,-,ScHoolboy Q,Blueslides,-,97,1,,,,
98,down,21 Savage & Doja Cat,n.h.i.e.,96,7,7,,,,
99,down,Gunna,Bittersweet,33,33,3,,,,
100,-,Rich Amiri,ONE CALL,-,79,4,,,,
