Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,FTCU,2,1,3,,,,
2,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),1,1,3,,,,
3,up,Jack Harlow,Lovin On Me,3,1,7,,,,
4,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,2,12,,,,
5,up,Lil Baby,Freestyle,10,2,88,,,,
6,up,Drake,First Person Shooter (feat. J. Cole),14,2,12,,,,
7,up,Drake,IDGAF (feat. Yeat),8,1,12,,,,
8,down,Nicki Minaj,Needle (feat. Drake),4,4,3,,,,
9,up,Rod Wave,Great Gatsby,15,1,15,,,,
10,up,Drake,You Broke My Heart,19,1,6,,,,
11,up,Doja Cat,Agora Hills,17,8,14,,,,
12,up,Lil Baby,Crazy,88,12,2,,,,
13,up,Drake,Virginia Beach,16,2,12,,,,
14,up,Drake,Best I Ever Had,21,7,51,,,,
15,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),6,6,3,,,,
16,up,Gunna,fukumean,25,1,28,,,,
17,down,Nicki Minaj,Fallin 4 U,9,9,3,,,,
18,up,Lil Baby,Sum 2 Prove,24,4,149,50,2020-01-19,50,2020-01-19
19,up,Future,WAIT FOR U (feat. Drake & Tems),29,1,87,,,,
20,down,Nicki Minaj,Barbie Dangerous,7,7,3,,,,
21,up,Drake,Slime You Out (feat. SZA),23,1,15,,,,
22,up,Lil Baby,Low Down,28,2,105,,,,
23,down,Nicki Minaj,Beep Beep,13,13,3,,,,
24,up,Future,Low Life (feat. The Weeknd),30,16,53,,,,
25,down,Nicki Minaj,Big Difference,12,12,3,,,,
26,up,Doja Cat,Paint The Town Red,32,1,21,,,,
27,up,Future,Mask Off,34,14,67,,,,
28,down,Nicki Minaj,Are You Gone Already,11,11,3,,,,
29,up,Rod Wave,Turks & Caicos,31,3,15,,,,
30,down,Nicki Minaj,Pink Friday Girls,20,20,3,,,,
31,up,Future,Stick Talk,36,14,45,,,,
32,up,Lil Baby,350,96,32,2,,,,
33,up,Lil Baby,Woah,35,1,94,65,2019-11-10,19,2019-11-24
34,up,Future,March Madness,40,15,71,,,,
35,up,Drake,Nonstop,42,17,77,,,,
36,down,Nicki Minaj,Red Ruby Da Sleeze,26,1,15,,,,
37,up,J. Cole,Power Trip (feat. Miguel),41,15,85,,,,
38,up,Future,Life Is Good (feat. Drake),43,2,119,86,2020-01-12,6,2020-01-19
39,up,YoungBoy Never Broke Again,Kacey Talk,44,8,125,80,2020-08-23,79,2020-09-20
40,down,Rod Wave,Come See Me,39,4,17,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,45,1,38,35,2019-10-06,2,2019-10-13
42,down,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),18,18,3,,,,
43,up,Lil Durk,All My Life (feat. J. Cole),53,1,33,,,,
44,up,Travis Scott,I KNOW ?,49,3,22,,,,
45,up,Drake,Wants and Needs (feat. Lil Baby),55,1,146,90,2021-03-07,3,2021-03-14
46,up,YoungBoy Never Broke Again,Valuable Pain,56,35,63,,,,
47,down,Nicki Minaj,Pink Birthday,22,22,3,,,,
48,down,Rod Wave,Call Your Friends,46,4,19,,,,
49,up,Future,PUFFIN ON ZOOTIEZ,59,2,87,,,,
50,up,Drake,Passionfruit,57,24,53,,,,
51,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),58,1,121,,,,
52,up,Drake,God's Plan,60,25,75,,,,
53,down,Rod Wave,Fight The Feeling,50,1,38,,,,
54,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),54,27,9,,,,
55,up,Jelly Roll,Save Me,62,35,29,,,,
56,down,Lil Tecca,500lbs,52,20,16,,,,
57,down,Travis Scott,MELTDOWN,51,1,22,,,,
58,down,Nicki Minaj,Cowgirl (feat. Lourdiz),27,27,3,,,,
59,up,BigXthaPlug,Mmhmm,61,41,5,,,,
60,up,Kodak Black,No Flockin,63,23,77,,,,
61,up,Drake,Nice For What,66,41,45,,,,
62,up,Future & Lil Uzi Vert,Drankin N Smokin,67,1,118,25,2020-11-22,25,2020-11-22
63,up,Lil Baby,In A Minute,68,2,90,,,,
64,up,J. Cole,No Role Modelz,65,17,143,,,,
65,up,YoungBoy Never Broke Again,Slime Belief,69,42,51,,,,
66,down,Rod Wave,Boyz Don't Cry,64,2,15,,,,
67,up,Drake,Marvins Room,71,37,31,,,,
68,down,Nicki Minaj,Bahm Bahm,33,33,3,,,,
69,up,Drake & 21 Savage,Spin Bout U,72,2,60,,,,
70,-,Flo Milli,Never Lose Me,-,6,1,,,,
71,down,Drake,Members Only (feat. PARTYNEXTDOOR),70,8,12,,,,
72,up,Drake,In My Feelings,80,52,20,,,,
73,up,Travis Scott,FE!N,75,2,22,,,,
74,down,Nicki Minaj,Super Freaky Girl,48,4,19,,,,
75,up,21 Savage,Bank Account,77,25,55,,,,
76,up,Lil Wayne,Love Me (feat. Drake & Future),78,43,48,,,,
77,up,Young Thug,Digits,82,46,58,,,,
78,down,Kanye West,Runaway (feat. Pusha T),73,62,4,,,,
79,up,Meek Mill,Going Bad (feat. Drake),83,27,82,,,,
80,up,Gunna,Oh Okay (feat. Young Thug & Lil Baby),85,45,21,,,,
81,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,81,1,,,,
82,down,Lil Baby & Gunna,Heatin Up,79,3,53,82,2020-03-01,39,2020-03-08
83,down,Drake,Calling For You (feat. 21 Savage),74,5,12,,,,
84,up,Drake,One Dance (feat. Wizkid & Kyla),89,54,23,,,,
85,up,Drake,Controlla,91,55,10,,,,
86,up,J. Cole,Deja Vu,86,58,21,,,,
87,up,Lil Baby,Emotionally Scarred,87,4,112,74,2020-03-08,74,2020-03-08
88,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),90,47,42,,,,
89,down,Rod Wave,Long Journey,84,7,15,,,,
90,down,Travis Scott,MY EYES,81,8,14,,,,
91,down,Nicki Minaj,My Life,38,38,3,,,,
92,up,Drake,Search & Rescue,95,1,37,,,,
93,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),98,2,48,,,,
94,down,Nicki Minaj,Nicki Hendrix (feat. Future),37,37,3,,,,
95,up,Young Thug,Check,100,58,37,,,,
96,down,Sexyy Red,Bow Bow Bow (F My Baby Dad),93,87,3,,,,
97,down,Nicki Minaj,Last Time I Saw You,92,15,6,,,,
98,down,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),47,47,3,,,,
99,-,Drake & 21 Savage,Rich Flex,-,1,53,,,,
100,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,21,70,,,,
