Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,4,,,,
2,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,4,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),3,2,4,,,,
4,up,Drake,Fair Trade (feat. Travis Scott),4,4,4,,,,
5,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),6,5,4,,,,
6,down,Drake,Champagne Poetry,5,5,4,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,10,,,,
8,up,YoungBoy Never Broke Again,On My Side,77,6,2,,,,
9,down,Drake,No Friends In The Industry,8,8,4,,,,
10,down,Drake,TSU,7,7,4,,,,
11,down,Drake,Love All (feat. JAY-Z),9,8,4,,,,
12,down,Drake,N 2 Deep (feat. Future),10,10,4,,,,
13,down,Drake,Papi’s Home,11,10,4,,,,
14,down,Drake,Pipe Down,12,12,4,,,,
15,up,YoungBoy Never Broke Again,Life Support,23,15,3,,,,
16,up,Kanye West,Hurricane,16,1,4,,,,
17,down,Drake,Race My Mind,14,14,4,,,,
18,down,Drake,7am On Bridle Path,13,13,4,,,,
19,up,YoungBoy Never Broke Again,Nevada,38,11,12,,,,
20,down,Drake,IMY2 (feat. Kid Cudi),18,16,4,,,,
21,down,Drake & Yebba,Yebba’s Heartbreak,17,15,4,,,,
22,down,Drake,Fountains (feat. Tems),20,18,4,,,,
23,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),25,4,5,,,,
24,down,Drake,Get Along Better (feat. Ty Dolla $ign),21,20,4,,,,
25,down,Baby Keem & Kendrick Lamar,family ties,19,16,5,,,,
26,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),22,17,4,,,,
27,-,YoungBoy Never Broke Again,Bad Morning,-,5,1,,,,
28,up,Drake,Wants and Needs (feat. Lil Baby),30,1,30,90,2021-03-07,3,2021-03-14
29,down,Kanye West,Moon,26,4,4,,,,
30,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),31,2,22,77,2021-05-02,35,2021-05-09
31,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),79,31,2,,,,
32,down,Drake,Fucking Fans,24,22,4,,,,
33,down,Kanye West,Off The Grid,28,3,4,,,,
34,up,Polo G,RAPSTAR,34,1,25,86,2021-04-11,7,2021-04-18
35,down,Moneybagg Yo,Wockesha,32,1,23,56,2021-05-02,46,2021-05-09
36,up,Lil Nas X,SCOOP (feat. Doja Cat),78,36,2,,,,
37,down,Lil Baby & Lil Durk,Hats Off,36,1,17,,,,
38,down,Drake,The Remorse,29,23,4,,,,
39,up,YoungBoy Never Broke Again,Toxic Punk,84,31,5,,,,
40,down,Rod Wave,Already Won (feat. Lil Durk),35,1,6,,,,
41,down,Roddy Ricch,Late At Night,37,7,17,,,,
42,up,Lil Baby,Ready (feat. Gunna),44,42,4,,,,
43,down,Sleepy Hallow,2055,39,8,11,,,,
44,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),41,1,46,73,2021-01-10,32,2021-02-28
45,up,YoungBoy Never Broke Again,White Teeth,81,37,6,,,,
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,1,65,74,2020-07-05,5,2020-07-12
47,down,Kanye West,Jail,33,2,4,,,,
48,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",42,6,10,,,,
49,up,Future & Lil Uzi Vert,Drankin N Smokin,50,1,46,25,2020-11-22,25,2020-11-22
50,up,42 Dugg,Maybach (feat. Future),51,12,19,,,,
51,down,Lil Baby & Lil Durk,2040,48,2,17,,,,
52,down,Rod Wave,Tombstone,47,1,27,79,2021-03-28,20,2021-04-04
53,up,Rod Wave,Street Runner,54,2,29,70,2021-03-21,68,2021-04-18
54,-,YoungBoy Never Broke Again,Hold Me Down,-,12,1,,,,
55,down,Kanye West,Praise God,40,5,4,,,,
56,-,YoungBoy Never Broke Again,Smoke Strong,-,18,1,,,,
57,-,YoungBoy Never Broke Again,50 Shots,-,19,1,,,,
58,up,J. Cole,No Role Modelz,61,17,26,,,,
59,down,Baby Keem & Kendrick Lamar,range brothers,27,27,3,,,,
60,up,Moneybagg Yo,Time Today,62,3,34,65,2021-02-14,42,2021-05-02
61,-,YoungBoy Never Broke Again,No Where,-,15,1,,,,
62,down,Megan Thee Stallion,Thot Shit,58,2,16,,,,
63,-,YoungBoy Never Broke Again,Sincerely,-,24,1,,,,
64,down,Rod Wave,What's Wrong,49,7,6,,,,
65,up,DaBaby & Lil Wayne,Lonely,67,65,3,,,,
66,down,Only The Family & Lil Durk,Hellcats & Trackhawks,59,10,30,98,2021-04-18,98,2021-04-18
67,-,YoungBoy Never Broke Again,Rich Shit,-,26,1,,,,
68,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),68,5,71,76,2020-05-17,76,2020-05-17
69,-,YoungBoy Never Broke Again,I Can’t Take It Back,-,25,1,,,,
70,down,Polo G,Martin & Gina,64,7,71,79,2020-05-24,79,2020-05-24
71,down,42 Dugg & Roddy Ricch,4 Da Gang,66,13,26,,,,
72,down,Lil Baby,On Me,65,1,43,24,2020-12-13,24,2020-12-13
73,down,NoCap,Vaccine,60,23,5,,,,
74,-,YoungBoy Never Broke Again,Forgiato,-,29,1,,,,
75,-,YoungBoy Never Broke Again,Break Or Make Me,-,27,1,,,,
76,-,Gunna & Future,Too Easy,-,8,1,,,,
77,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,74,1,,,,
78,-,YoungBoy Never Broke Again,My Killa,-,42,1,,,,
79,-,YoungBoy Never Broke Again,Baddest Thing,-,33,1,,,,
80,down,Kanye West,Jonah,45,6,4,,,,
81,-,YoungBoy Never Broke Again,Level I Want To Reach,-,41,1,,,,
82,down,Kanye West,Believe What I Say,46,8,4,,,,
83,up,"Mozzy, EST Gee & Babyface Ray",Beat the Case,85,83,2,,,,
84,-,YoungBoy Never Broke Again,Kickstand,-,36,1,,,,
85,-,YoungBoy Never Broke Again,All I Need,-,49,1,,,,
86,-,YoungBoy Never Broke Again,Panoramic,-,57,1,,,,
87,down,J. Cole,m y . l i f e,83,1,18,86,2021-05-16,86,2021-05-16
88,down,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),52,20,4,,,,
89,down,Kanye West,Pure Souls,56,15,4,,,,
90,-,Joyner Lucas & J. Cole,Your Heart,-,28,1,,,,
91,down,Rod Wave,Get Ready (feat. Kodak Black),63,5,6,,,,
92,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,2,17,,,,
93,down,Lil Baby & Lil Durk,Still Runnin,70,5,15,,,,
94,-,Lil Baby & Drake,Yes Indeed,-,47,39,,,,
95,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),76,37,6,,,,
96,down,Kanye West,Remote Control,57,10,4,,,,
97,down,Lil Baby & Lil Durk,How It Feels,69,8,16,,,,
98,down,Lil Baby & Gunna,Drip Too Hard,95,37,61,,,,
99,-,Moneybagg Yo,Rookie of the Year,-,64,7,,,,
100,up,YoungBoy Never Broke Again,Kacey Talk,100,8,49,80,2020-08-23,79,2020-09-20
