Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,Woah,1,1,5,65,2019-11-10,19,2019-11-24
2,up,DaBaby,BOP,2,2,5,92,2019-10-06,32,2020-01-19
3,up,Arizona Zervas,ROXANNE,3,3,3,14,2019-11-24,4,2019-12-22
4,up,Travis Scott,HIGHEST IN THE ROOM,5,1,5,35,2019-10-06,2,2019-10-13
5,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),26,5,2,65,2019-12-08,65,2019-12-08
6,up,Mustard,Ballin’ (feat. Roddy Ricch),7,4,5,93,2019-11-10,19,2020-01-12
7,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),4,4,3,45,2019-12-01,45,2019-12-01
8,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,3,5,25,2019-10-13,16,2019-12-15
9,up,Post Malone,Circles,10,7,5,2,2019-10-06,2,2019-10-06
10,down,Trippie Redd,Who Needs Love,6,6,3,57,2019-12-01,57,2019-12-01
11,up,Trippie Redd,Death (feat. DaBaby),12,10,4,83,2019-11-24,81,2019-12-01
12,up,DaBaby,VIBEZ,13,8,5,59,2019-11-10,57,2020-01-19
13,up,Roddy Ricch,Start wit Me (feat. Gunna),32,3,5,91,2019-12-08,59,2019-12-29
14,down,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),11,11,3,83,2019-12-01,83,2019-12-01
15,up,"Quality Control, Lil Baby & DaBaby",Baby,15,10,5,88,2019-11-10,78,2019-11-17
16,down,YoungBoy Never Broke Again,Make No Sense,14,4,5,63,2019-11-10,63,2019-11-10
17,up,Fabolous,Talk to Me Nicely (feat. Meek Mill),59,17,2,,,,
18,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
19,down,YNW Melly,Suicidal,9,8,3,97,2019-12-01,25,2020-02-02
20,down,YoungBoy Never Broke Again,Hot Now,17,6,5,84,2019-11-10,84,2019-11-10
21,up,Rod Wave,Heart On Ice,22,21,5,,,,
22,up,Don Toliver,No Idea,77,22,2,95,2019-12-08,26,2020-01-12
23,down,Young Thug,Hot (feat. Gunna),18,16,5,91,2019-11-10,86,2019-11-17
24,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),20,14,5,90,2020-01-05,63,2020-02-02
25,down,YNW Melly,223's (feat. 9lokknine),23,21,5,98,2019-10-06,54,2019-11-10
26,down,Trippie Redd,Love Me More,16,14,5,92,2019-12-01,92,2019-12-01
27,down,YoungBoy Never Broke Again,Lonely Child,19,11,5,96,2019-11-10,82,2019-11-17
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,25,5,26,2019-10-06,26,2019-10-06
29,down,Rod Wave,Sky Priority,24,23,5,,,,
30,down,YoungBoy Never Broke Again,Self Control,27,15,5,99,2019-11-10,99,2019-11-10
31,up,Fabolous,Cold Summer,63,31,2,,,,
32,down,Drake,Money In The Grave (feat. Rick Ross),31,22,5,45,2019-10-06,45,2019-10-06
33,down,Rod Wave,Cuban Links (feat. Kevin Gates),30,30,5,,,,
34,up,Fabolous,Cap (feat. Lil Durk),67,34,2,,,,
35,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),21,6,4,55,2019-11-24,55,2019-11-24
36,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],25,12,5,28,2019-11-10,28,2019-11-10
37,up,Fabolous,Gone For the Summer (feat. A Boogie wit da Hoodie),65,37,2,,,,
38,down,DaBaby,Suge,34,31,5,,,,
39,down,Post Malone,Goodbyes (feat. Young Thug),38,24,5,10,2019-10-06,10,2019-10-06
40,up,Rod Wave,Green Light,40,40,5,,,,
41,down,Wale,On Chill (feat. Jeremih),36,27,5,,,,
42,down,Rod Wave,Dark Conversations,39,39,5,,,,
43,up,Fabolous,Time (feat. Roddy Ricch),73,43,2,,,,
44,down,Rod Wave,Close Enough to Hurt,42,39,5,,,,
45,up,Lil Tjay,F.N,48,27,5,,,,
46,down,Young Thug,Bad Bad Bad (feat. Lil Baby),44,28,5,,,,
47,down,YoungBoy Never Broke Again,Ranada,41,19,5,,,,
48,-,Roddy Ricch,Peta (feat. Meek Mill),-,5,1,79,2019-12-15,79,2019-12-15
49,down,Young Thug,The London (feat. J. Cole & Travis Scott),47,36,5,,,,
50,down,DaBaby,INTRO,43,22,5,78,2019-10-06,78,2019-10-06
51,down,Kanye West,Follow God,35,5,5,96,2019-10-27,18,2019-11-10
52,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),60,51,5,69,2019-10-06,53,2019-12-29
53,up,Russ & BIA,BEST ON EARTH,53,33,5,,,,
54,down,NLE Choppa,Camelot,51,32,5,94,2019-11-10,94,2019-11-10
55,up,Lil Baby & Gunna,Drip Too Hard,58,37,5,,,,
56,down,Rod Wave,Poison,54,54,5,,,,
57,down,Post Malone,Enemies (feat. DaBaby),45,33,5,,,,
58,-,Roddy Ricch,Intro,-,22,1,,,,
59,down,21 Savage,Immortal,57,8,5,49,2019-11-10,49,2019-11-10
60,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),52,44,5,,,,
61,down,Rod Wave,Brace Face,56,56,5,,,,
62,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,10,1,97,2019-12-15,93,2019-12-22
63,up,Fabolous,B.O.M.B.S.,68,63,2,,,,
64,up,Lil Mosey,Stuck in a Dream (feat. Gunna),81,30,5,69,2019-11-10,63,2019-11-17
65,up,Post Malone,Wow.,80,60,5,,,,
66,-,Roddy Ricch,Perfect Time,-,16,1,98,2019-12-22,98,2019-12-22
67,down,Trippie Redd,Love Sick,33,33,3,,,,
68,-,Roddy Ricch,Big Stepper,-,14,1,96,2019-12-15,85,2019-12-22
69,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,1,78,2019-12-15,22,2020-02-16
70,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),55,55,5,,,,
71,-,Roddy Ricch,Boom Boom Room,-,21,1,,,,
72,-,Roddy Ricch,Gods Eyes,-,25,1,,,,
73,down,Future,Last Name (feat. Lil Durk),37,16,4,,,,
74,down,YNW Melly,Bang Bang,29,29,3,,,,
75,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,15,1,,,,
76,down,YoungBoy Never Broke Again,Rich As Hell,64,23,5,,,,
77,up,JayDaYoungan,23 Island,97,60,4,,,,
78,up,Meek Mill,Going Bad (feat. Drake),98,27,5,,,,
79,-,Roddy Ricch,Roll Dice,-,29,1,,,,
80,down,Fabolous,Seasons Change (feat. Tory Lanez),71,71,2,,,,
81,-,Roddy Ricch,War Baby,-,28,1,,,,
82,-,Roddy Ricch,Prayers to the Trap God,-,36,1,,,,
83,-,Roddy Ricch,Elyse's Skit,-,45,1,,,,
84,up,Travis Scott,SICKO MODE,96,36,5,48,2020-04-26,9,2020-05-03
85,down,Fabolous,Bae Dreaming (feat. YFN Lucci),75,75,2,,,,
86,down,Fabolous,My Mind (feat. Jacquees),78,78,2,,,,
87,down,Fabolous,Us vs. The World (feat. Chris Brown & Teyana Taylor),83,83,2,,,,
88,up,Lil Tecca,Ransom,100,47,5,16,2019-10-06,16,2019-10-06
89,down,Flipp Dinero,How I Move (feat. Lil Baby),79,79,2,,,,
90,up,Polo G,Pop Out (feat. Lil Tjay),93,65,5,,,,
91,down,Fabolous,"Options (feat. PnB Rock, Gucci Mane & 2 Chainz)",85,85,2,,,,
92,-,Lil Baby & Drake,Yes Indeed,-,47,3,,,,
93,down,Moneybagg Yo & Megan Thee Stallion,All Dat,86,41,5,,,,
94,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,53,4,,,,
95,down,Trippie Redd,Real Feel,61,61,3,,,,
96,down,Fabolous,Insecure,88,88,2,,,,
97,down,Trippie Redd,This Ain't That (feat. Lil Mosey),62,62,3,,,,
98,down,Fabolous,Ooh Yea (feat. Ty Dolla $ign),90,90,2,,,,
99,-,The Game,Welcome Home (feat. Nipsey Hussle),-,99,1,,,,
100,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],87,74,5,,,,
