Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,2,,,,
2,up,Tommy Richman,Million Dollar Baby,3,1,4,,,,
3,up,Future & Metro Boomin,Like That,5,1,9,,,,
4,down,Kendrick Lamar,euphoria,2,2,3,,,,
5,up,Gunna,TRACK 2,51,5,2,,,,
6,down,Drake,Family Matters,4,4,3,,,,
7,up,Future & Metro Boomin,Type Shit,7,2,9,,,,
8,up,Gunna,TRACK 8,69,8,2,,,,
9,up,Gunna,TRACK 5,60,9,2,,,,
10,up,Gunna,Whatsapp (Wassam),15,10,3,,,,
11,up,Gunna,Prada Dem (feat. Offset),66,11,6,,,,
12,down,Sexyy Red,Get It Sexyy,9,1,10,,,,
13,up,Gunna,TRACK 3,57,13,2,,,,
14,down,GloRilla & Megan Thee Stallion,Wanna Be,10,3,7,,,,
15,up,Gunna,TRACK 1,56,15,2,,,,
16,down,Kendrick Lamar,meet the grahams,6,6,2,,,,
17,up,Gunna,TRACK 9,71,17,2,,,,
18,down,GloRilla,Yeah Glo!,11,3,15,,,,
19,down,Drake,Best I Ever Had,12,7,72,,,,
20,down,Bryson Tiller,Whatever She Wants,13,2,14,,,,
21,up,Gunna,TRACK 11,73,21,2,,,,
22,down,Drake,Push Ups,8,2,5,,,,
23,down,Lil Baby,Sum 2 Prove,21,4,170,50,2020-01-19,50,2020-01-19
24,up,Gunna,TRACK 10,74,24,2,,,,
25,down,Future,Stick Talk,22,14,66,,,,
26,up,Gunna,TRACK 7,72,26,2,,,,
27,down,Lil Baby,Low Down,26,2,126,,,,
28,down,Future & Metro Boomin,Cinderella,16,3,9,,,,
29,up,Gunna,TRACK 12,75,29,2,,,,
30,down,Bossman Dlow,Get In With Me,23,2,17,,,,
31,up,Future,March Madness,32,15,92,,,,
32,down,21 Savage,Bank Account,28,25,76,,,,
33,down,Future & Metro Boomin,Fried (She a Vibe),29,11,9,,,,
34,up,Gunna,TRACK 17,79,34,2,,,,
35,down,Drake,Nonstop,25,17,98,,,,
36,down,Future,WAIT FOR U (feat. Drake & Tems),31,1,108,,,,
37,down,Lil Baby,Woah,34,1,115,65,2019-11-10,19,2019-11-24
38,down,J. Cole,Power Trip (feat. Miguel),27,15,106,,,,
39,down,Future,Mask Off,20,14,88,,,,
40,up,Gunna,TRACK 13,78,40,2,,,,
41,down,Kendrick Lamar,Poetic Justice (feat. Drake),19,19,4,,,,
42,down,21 Savage,redrum,30,1,19,,,,
43,down,Future,Low Life (feat. The Weeknd),36,16,74,,,,
44,down,Kendrick Lamar,Money Trees (feat. Jay Rock),33,33,43,,,,
45,up,Gunna,TRACK 14,86,45,2,,,,
46,down,Kendrick Lamar,HUMBLE.,24,24,65,,,,
47,down,Future,Life Is Good (feat. Drake),39,2,140,86,2020-01-12,6,2020-01-19
48,down,JT,OKAY,18,9,4,,,,
49,down,Future & Lil Uzi Vert,Drankin N Smokin,41,1,139,25,2020-11-22,25,2020-11-22
50,down,Lil Baby,Freestyle,14,2,109,,,,
51,down,Drake,Passionfruit,42,24,74,,,,
52,down,Bossman Dlow,Talk My Shit,35,17,7,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,44,1,59,35,2019-10-06,2,2019-10-13
54,down,Travis Scott,FE!N,38,2,43,,,,
55,down,Jack Harlow,Lovin On Me,37,1,28,,,,
56,up,Gunna,TRACK 19,88,56,2,,,,
57,down,Kodak Black,No Flockin,46,23,98,,,,
58,up,Gunna,TRACK 16,87,58,2,,,,
59,up,Gunna,TRACK 15,85,59,2,,,,
60,down,Bossman Dlow,Mr Pot Scraper,47,14,12,,,,
61,down,Drake,God's Plan,43,25,96,,,,
62,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",40,40,3,,,,
63,down,Future,PUFFIN ON ZOOTIEZ,48,2,108,,,,
64,down,YoungBoy Never Broke Again,Kacey Talk,62,8,146,80,2020-08-23,79,2020-09-20
65,down,Drake,In My Feelings,49,47,14,,,,
66,down,21 Savage & Metro Boomin,X (feat. Future),54,52,37,,,,
67,down,Drake,Nice For What,55,41,66,,,,
68,down,Drake,Wants and Needs (feat. Lil Baby),63,1,167,90,2021-03-07,3,2021-03-14
69,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),61,1,142,,,,
70,down,Doja Cat,Agora Hills,50,8,35,,,,
71,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),45,45,32,,,,
72,down,J. Cole,No Role Modelz,67,17,164,,,,
73,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),53,2,33,,,,
74,down,YoungBoy Never Broke Again,Valuable Pain,68,35,84,,,,
75,up,21 Savage & Metro Boomin,Runnin,76,2,46,89,2020-10-04,19,2020-10-11
76,down,J. Cole,Deja Vu,58,58,39,,,,
77,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),77,5,16,47,2020-10-11,47,2020-10-11
78,down,Drake,Controlla,70,55,30,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),84,54,43,,,,
80,up,21 Savage,Red Opps,82,73,8,,,,
81,up,Gunna,TRACK 20,89,81,2,,,,
82,-,"Shoreline Mafia, OhGeesy & Fenix Flexin",HEAT STICK,-,71,1,,,,
83,down,Drake,Marvins Room,81,37,51,,,,
84,up,Gunna,TRACK 18,90,84,2,,,,
85,-,Megan Thee Stallion,BOA,-,85,1,,,,
86,up,Chief Keef,Treat Myself,91,86,2,,,,
87,-,Lil Baby & Gunna,Heatin Up,-,3,71,82,2020-03-01,39,2020-03-08
88,down,Future & Metro Boomin,Young Metro,52,4,9,,,,
89,-,Lil Baby,In A Minute,-,2,107,,,,
90,-,21 Savage,a lot,-,61,27,,,,
91,-,A Boogie wit da Hoodie,Body (feat. Cash Cobain),-,50,1,,,,
92,-,ian,Never Stop,-,82,1,,,,
93,down,Kanye West & Ty Dolla $ign,Carnival,17,1,15,,,,
94,-,Big Boogie & DJ Drama,BOP (feat. GloRilla),-,62,1,,,,
95,down,Chief Keef,Neph Nem (feat. Ballout & G Herbo),92,92,2,,,,
96,down,BigXthaPlug,Mmhmm,93,41,24,,,,
97,-,Lil Baby,Emotionally Scarred,-,4,127,74,2020-03-08,74,2020-03-08
98,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,45,35,,,,
99,-,Lil Wayne,Love Me (feat. Drake & Future),-,43,67,,,,
100,down,Future & Metro Boomin,We Don't Trust You,59,5,9,,,,
